"snapshot","speciesCount"
"2007-12-19",54343
"2008-04-01",54866
"2008-06-27",56467
"2008-10-10",56626
"2008-12-17",56787
"2009-04-06",56983
"2009-06-17",57067
"2009-09-25",57171
"2009-12-16",57277
"2010-04-01",57208
"2010-07-26",56848
"2010-11-17",33134
"2011-02-21",33386
"2011-06-10",33778
"2011-09-05",33547
"2012-01-18",34394
"2012-03-26",34617
"2012-07-13",34910
"2012-10-31",35560
"2012-12-11",35520
"2013-02-20",35574
"2013-05-21",35931
"2013-07-09",36818
"2013-09-10",36889
"2013-12-20",33359
"2014-03-28",36405
"2014-09-08",36891
"2015-01-19",37505
"2015-04-09",38077
"2015-07-03",38416
"2015-10-01",39240
"2016-01-04",39697
"2016-04-05",39732
"2016-07-04",39848
"2016-10-07",39862
"2016-12-27",40104
"2017-04-12",40338
"2017-07-24",40314
"2017-10-12",41071
"2017-12-22",42359
"2018-04-09",43061
"2018-07-11",43626
"2018-09-28",43703
"2019-01-01",44687
"2019-04-06",45103
"2019-07-01",45692
"2019-10-09",46003
"2020-01-01",46063
"2020-04-01",46365
"2020-07-01",46811
"2020-10-01",48179
"2021-01-01",48231
"2021-04-01",48632
"2021-07-01",48966
"2021-10-01",48725
"2022-01-01",49024
"2022-04-01",50606
"2022-07-01",51262
"2022-10-01",52165
