"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1960
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1880
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1782
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",240
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",768
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",553
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1561
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",343
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17289
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3195
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42077
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",539
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4033
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1332544
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",98
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",77108
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",80
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",256279
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4627
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22508
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1995
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",282368
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",52431
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",427
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",15307
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",17503
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",421
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7203
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",921
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",549
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",936
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",813
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4539
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2701
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3261
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1958
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1782
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",240
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1880
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1960
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",968
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",555
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1584
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",403
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",135
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",498
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",31291
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",17561
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19052
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3191
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",958
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4039
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1346335
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",253
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",77559
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42391
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",83
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",259647
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7935
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22521
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2168
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",284907
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",64195
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3289
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",416
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2153
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",453
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9873
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1146
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",888
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5041
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",719
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5723
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2162
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",179
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1977
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1873
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",552
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1586
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",894
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",403
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",135
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",255
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",83
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",263663
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8127
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22589
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1450
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",375132
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",59962
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",473
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",41
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",31823
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",18102
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",113343
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14663
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",3344
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43160
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",981
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4040
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1373473
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",369
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1261
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1412
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6245
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1170
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3406
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4244
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
