"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5912,9961,31,0,0
"2008-04-01",5930,10245,31,0,0
"2008-06-27",6488,10842,31,0,0
"2008-10-10",6539,11005,31,0,0
"2008-12-17",6530,11078,35,0,0
"2009-04-06",6604,11123,35,0,0
"2009-06-17",6607,11069,35,0,0
"2009-09-25",6632,11090,36,0,0
"2009-12-16",6656,11159,38,0,0
"2010-04-01",6635,11128,38,0,0
"2010-07-26",6575,11210,39,0,0
"2010-11-17",6682,11361,38,0,0
"2011-02-21",6843,11453,38,0,0
"2011-06-10",6897,11504,38,0,0
"2011-09-05",6860,11467,40,0,0
"2012-01-18",6951,11668,40,0,0
"2012-03-26",6971,12044,40,0,0
"2012-07-13",7089,12292,40,0,0
"2012-10-31",7111,12544,42,0,0
"2012-12-11",7119,12545,42,0,0
"2013-02-20",7124,12549,42,0,0
"2013-05-21",7158,12615,43,0,0
"2013-07-09",7194,12677,42,0,0
"2013-09-10",7233,12675,42,0,0
"2013-12-20",6538,9584,34,0,0
"2014-03-28",7402,12067,35,0,0
"2014-09-08",7411,12559,58,0,0
"2015-01-19",7511,12774,60,0,0
"2015-04-09",7512,12876,61,0,0
"2015-07-03",7520,12885,61,0,0
"2015-10-01",7570,13098,61,0,0
"2016-01-04",7572,13096,76,0,0
"2016-04-05",7637,13187,78,0,0
"2016-07-04",7659,13206,78,0,0
"2016-10-07",7665,13211,78,0,0
"2016-12-27",7750,13401,88,0,0
"2017-04-12",7798,13480,87,0,0
"2017-07-24",7790,13474,87,0,0
"2017-10-12",7978,13900,94,0,0
"2017-12-22",7960,13930,103,0,0
"2018-04-09",8178,14356,108,0,0
"2018-07-11",8223,14418,110,0,0
"2018-09-28",8224,14461,116,0,0
"2019-01-01",8351,15264,131,0,0
"2019-04-06",8430,15540,138,0,0
"2019-07-01",8482,16053,141,0,0
"2019-10-09",8554,16223,143,0,0
"2020-01-01",8595,16311,144,0,0
"2020-04-01",8661,16488,150,0,0
"2020-07-01",8693,16838,247,0,0
"2020-10-01",9239,18825,295,0,0
"2021-01-01",9293,18950,335,0,0
"2021-04-01",9351,19142,366,0,0
"2021-07-01",9436,19426,381,0,0
"2021-10-01",9276,18388,422,0,0
"2022-01-01",9424,18615,481,0,0
"2022-04-01",9536,20129,634,0,0
"2022-07-01",9849,20286,647,0,0
"2022-10-01",10043,21592,747,0,0
