"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23077
"2007-12-19",0,"LITERATURE",150
"2007-12-19",0,"LIVING_SPECIMEN",538
"2007-12-19",0,"OBSERVATION",198961
"2007-12-19",0,"PRESERVED_SPECIMEN",192290
"2007-12-19",0,"UNKNOWN",313041
"2007-12-19",1,"FOSSIL_SPECIMEN",542810
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1074
"2007-12-19",1,"OBSERVATION",52922880
"2007-12-19",1,"PRESERVED_SPECIMEN",15145589
"2007-12-19",1,"UNKNOWN",9546714
"2007-12-19",2,"PRESERVED_SPECIMEN",403
"2007-12-19",2,"UNKNOWN",128
"2007-12-19",3,"FOSSIL_SPECIMEN",540
"2007-12-19",3,"LIVING_SPECIMEN",7802
"2007-12-19",3,"OBSERVATION",32583
"2007-12-19",3,"PRESERVED_SPECIMEN",18646
"2007-12-19",3,"UNKNOWN",44671
"2007-12-19",4,"FOSSIL_SPECIMEN",42385
"2007-12-19",4,"LIVING_SPECIMEN",2375
"2007-12-19",4,"OBSERVATION",1430762
"2007-12-19",4,"PRESERVED_SPECIMEN",74218
"2007-12-19",4,"UNKNOWN",118054
"2007-12-19",5,"FOSSIL_SPECIMEN",220
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70752
"2007-12-19",5,"OBSERVATION",549875
"2007-12-19",5,"PRESERVED_SPECIMEN",1312448
"2007-12-19",5,"UNKNOWN",298542
"2007-12-19",6,"FOSSIL_SPECIMEN",79673
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32763
"2007-12-19",6,"LIVING_SPECIMEN",230430
"2007-12-19",6,"OBSERVATION",15510764
"2007-12-19",6,"PRESERVED_SPECIMEN",13194259
"2007-12-19",6,"UNKNOWN",12658897
"2007-12-19",7,"FOSSIL_SPECIMEN",665
"2007-12-19",7,"LIVING_SPECIMEN",2464
"2007-12-19",7,"OBSERVATION",57792
"2007-12-19",7,"PRESERVED_SPECIMEN",189615
"2007-12-19",7,"UNKNOWN",3743
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",564
"2008-04-01",0,"FOSSIL_SPECIMEN",23077
"2008-04-01",0,"LITERATURE",150
"2008-04-01",0,"LIVING_SPECIMEN",538
"2008-04-01",0,"OBSERVATION",199810
"2008-04-01",0,"PRESERVED_SPECIMEN",205932
"2008-04-01",0,"UNKNOWN",300457
"2008-04-01",1,"FOSSIL_SPECIMEN",542810
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1074
"2008-04-01",1,"OBSERVATION",57699274
"2008-04-01",1,"PRESERVED_SPECIMEN",15575966
"2008-04-01",1,"UNKNOWN",10427390
"2008-04-01",2,"PRESERVED_SPECIMEN",403
"2008-04-01",2,"UNKNOWN",128
"2008-04-01",3,"FOSSIL_SPECIMEN",540
"2008-04-01",3,"LIVING_SPECIMEN",7802
"2008-04-01",3,"OBSERVATION",32586
"2008-04-01",3,"PRESERVED_SPECIMEN",18646
"2008-04-01",3,"UNKNOWN",44666
"2008-04-01",4,"FOSSIL_SPECIMEN",42385
"2008-04-01",4,"LIVING_SPECIMEN",2375
"2008-04-01",4,"OBSERVATION",1434099
"2008-04-01",4,"PRESERVED_SPECIMEN",74652
"2008-04-01",4,"UNKNOWN",185377
"2008-04-01",5,"FOSSIL_SPECIMEN",220
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70754
"2008-04-01",5,"OBSERVATION",570704
"2008-04-01",5,"PRESERVED_SPECIMEN",1344118
"2008-04-01",5,"UNKNOWN",301734
"2008-04-01",6,"FOSSIL_SPECIMEN",79673
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32763
"2008-04-01",6,"LIVING_SPECIMEN",251147
"2008-04-01",6,"OBSERVATION",16298428
"2008-04-01",6,"PRESERVED_SPECIMEN",14074249
"2008-04-01",6,"UNKNOWN",12596951
"2008-04-01",7,"FOSSIL_SPECIMEN",665
"2008-04-01",7,"LIVING_SPECIMEN",2464
"2008-04-01",7,"OBSERVATION",57815
"2008-04-01",7,"PRESERVED_SPECIMEN",189817
"2008-04-01",7,"UNKNOWN",4030
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",564
"2008-06-27",0,"FOSSIL_SPECIMEN",21475
"2008-06-27",0,"HUMAN_OBSERVATION",375
"2008-06-27",0,"LITERATURE",151
"2008-06-27",0,"LIVING_SPECIMEN",648
"2008-06-27",0,"OBSERVATION",219563
"2008-06-27",0,"PRESERVED_SPECIMEN",217341
"2008-06-27",0,"UNKNOWN",308585
"2008-06-27",1,"FOSSIL_SPECIMEN",562276
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1074
"2008-06-27",1,"OBSERVATION",57941341
"2008-06-27",1,"PRESERVED_SPECIMEN",16655170
"2008-06-27",1,"UNKNOWN",14037600
"2008-06-27",2,"PRESERVED_SPECIMEN",406
"2008-06-27",2,"UNKNOWN",130
"2008-06-27",3,"FOSSIL_SPECIMEN",569
"2008-06-27",3,"LIVING_SPECIMEN",7803
"2008-06-27",3,"OBSERVATION",32823
"2008-06-27",3,"PRESERVED_SPECIMEN",67462
"2008-06-27",3,"UNKNOWN",52901
"2008-06-27",4,"FOSSIL_SPECIMEN",45430
"2008-06-27",4,"HUMAN_OBSERVATION",107745
"2008-06-27",4,"LIVING_SPECIMEN",2375
"2008-06-27",4,"OBSERVATION",1790642
"2008-06-27",4,"PRESERVED_SPECIMEN",99755
"2008-06-27",4,"UNKNOWN",62915
"2008-06-27",5,"FOSSIL_SPECIMEN",221
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71004
"2008-06-27",5,"OBSERVATION",622094
"2008-06-27",5,"PRESERVED_SPECIMEN",1410625
"2008-06-27",5,"UNKNOWN",430634
"2008-06-27",6,"FOSSIL_SPECIMEN",80174
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34320
"2008-06-27",6,"LIVING_SPECIMEN",274176
"2008-06-27",6,"OBSERVATION",16608955
"2008-06-27",6,"PRESERVED_SPECIMEN",15255315
"2008-06-27",6,"UNKNOWN",15447781
"2008-06-27",7,"FOSSIL_SPECIMEN",523
"2008-06-27",7,"LIVING_SPECIMEN",2464
"2008-06-27",7,"OBSERVATION",79000
"2008-06-27",7,"PRESERVED_SPECIMEN",197429
"2008-06-27",7,"UNKNOWN",8017
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",564
"2008-10-10",0,"FOSSIL_SPECIMEN",21345
"2008-10-10",0,"HUMAN_OBSERVATION",24850
"2008-10-10",0,"LITERATURE",151
"2008-10-10",0,"LIVING_SPECIMEN",648
"2008-10-10",0,"OBSERVATION",232023
"2008-10-10",0,"PRESERVED_SPECIMEN",224719
"2008-10-10",0,"UNKNOWN",348171
"2008-10-10",1,"FOSSIL_SPECIMEN",572260
"2008-10-10",1,"HUMAN_OBSERVATION",636970
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1076
"2008-10-10",1,"OBSERVATION",62076478
"2008-10-10",1,"PRESERVED_SPECIMEN",19370944
"2008-10-10",1,"UNKNOWN",13926823
"2008-10-10",2,"PRESERVED_SPECIMEN",406
"2008-10-10",2,"UNKNOWN",134
"2008-10-10",3,"FOSSIL_SPECIMEN",578
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2008-10-10",3,"LIVING_SPECIMEN",7827
"2008-10-10",3,"OBSERVATION",32840
"2008-10-10",3,"PRESERVED_SPECIMEN",67724
"2008-10-10",3,"UNKNOWN",54173
"2008-10-10",4,"FOSSIL_SPECIMEN",45588
"2008-10-10",4,"HUMAN_OBSERVATION",550510
"2008-10-10",4,"LIVING_SPECIMEN",2413
"2008-10-10",4,"OBSERVATION",1722545
"2008-10-10",4,"PRESERVED_SPECIMEN",101808
"2008-10-10",4,"UNKNOWN",69908
"2008-10-10",5,"FOSSIL_SPECIMEN",222
"2008-10-10",5,"HUMAN_OBSERVATION",5256
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71004
"2008-10-10",5,"OBSERVATION",624172
"2008-10-10",5,"PRESERVED_SPECIMEN",1437862
"2008-10-10",5,"UNKNOWN",464590
"2008-10-10",6,"FOSSIL_SPECIMEN",80313
"2008-10-10",6,"HUMAN_OBSERVATION",356881
"2008-10-10",6,"LITERATURE",34320
"2008-10-10",6,"LIVING_SPECIMEN",415861
"2008-10-10",6,"OBSERVATION",17064115
"2008-10-10",6,"PRESERVED_SPECIMEN",15931974
"2008-10-10",6,"UNKNOWN",18703387
"2008-10-10",7,"FOSSIL_SPECIMEN",534
"2008-10-10",7,"HUMAN_OBSERVATION",417
"2008-10-10",7,"LIVING_SPECIMEN",2483
"2008-10-10",7,"OBSERVATION",79000
"2008-10-10",7,"PRESERVED_SPECIMEN",197928
"2008-10-10",7,"UNKNOWN",7955
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",564
"2008-12-17",0,"FOSSIL_SPECIMEN",34236
"2008-12-17",0,"HUMAN_OBSERVATION",33153
"2008-12-17",0,"LITERATURE",151
"2008-12-17",0,"LIVING_SPECIMEN",648
"2008-12-17",0,"OBSERVATION",285268
"2008-12-17",0,"PRESERVED_SPECIMEN",213019
"2008-12-17",0,"UNKNOWN",293715
"2008-12-17",1,"FOSSIL_SPECIMEN",644738
"2008-12-17",1,"HUMAN_OBSERVATION",112013
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1242
"2008-12-17",1,"OBSERVATION",69088157
"2008-12-17",1,"PRESERVED_SPECIMEN",18791772
"2008-12-17",1,"UNKNOWN",13556991
"2008-12-17",2,"PRESERVED_SPECIMEN",406
"2008-12-17",2,"UNKNOWN",134
"2008-12-17",3,"FOSSIL_SPECIMEN",609
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2008-12-17",3,"LIVING_SPECIMEN",7827
"2008-12-17",3,"OBSERVATION",33174
"2008-12-17",3,"PRESERVED_SPECIMEN",67729
"2008-12-17",3,"UNKNOWN",54241
"2008-12-17",4,"FOSSIL_SPECIMEN",45954
"2008-12-17",4,"HUMAN_OBSERVATION",721585
"2008-12-17",4,"LIVING_SPECIMEN",2413
"2008-12-17",4,"OBSERVATION",1714978
"2008-12-17",4,"PRESERVED_SPECIMEN",105571
"2008-12-17",4,"UNKNOWN",73722
"2008-12-17",5,"FOSSIL_SPECIMEN",247
"2008-12-17",5,"HUMAN_OBSERVATION",4974
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71014
"2008-12-17",5,"OBSERVATION",675260
"2008-12-17",5,"PRESERVED_SPECIMEN",1468232
"2008-12-17",5,"UNKNOWN",467067
"2008-12-17",6,"FOSSIL_SPECIMEN",80840
"2008-12-17",6,"HUMAN_OBSERVATION",348977
"2008-12-17",6,"LITERATURE",34320
"2008-12-17",6,"LIVING_SPECIMEN",427485
"2008-12-17",6,"OBSERVATION",24726621
"2008-12-17",6,"PRESERVED_SPECIMEN",13619980
"2008-12-17",6,"UNKNOWN",16100755
"2008-12-17",7,"FOSSIL_SPECIMEN",537
"2008-12-17",7,"HUMAN_OBSERVATION",451
"2008-12-17",7,"LIVING_SPECIMEN",2484
"2008-12-17",7,"OBSERVATION",101304
"2008-12-17",7,"PRESERVED_SPECIMEN",198200
"2008-12-17",7,"UNKNOWN",9079
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",564
"2009-04-06",0,"FOSSIL_SPECIMEN",34399
"2009-04-06",0,"HUMAN_OBSERVATION",33713
"2009-04-06",0,"LITERATURE",151
"2009-04-06",0,"LIVING_SPECIMEN",1033
"2009-04-06",0,"OBSERVATION",273768
"2009-04-06",0,"PRESERVED_SPECIMEN",272425
"2009-04-06",0,"UNKNOWN",266006
"2009-04-06",1,"FOSSIL_SPECIMEN",660504
"2009-04-06",1,"HUMAN_OBSERVATION",339340
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1262
"2009-04-06",1,"OBSERVATION",75525851
"2009-04-06",1,"PRESERVED_SPECIMEN",21708098
"2009-04-06",1,"UNKNOWN",13183578
"2009-04-06",2,"LIVING_SPECIMEN",376
"2009-04-06",2,"PRESERVED_SPECIMEN",406
"2009-04-06",2,"UNKNOWN",134
"2009-04-06",3,"FOSSIL_SPECIMEN",634
"2009-04-06",3,"HUMAN_OBSERVATION",260
"2009-04-06",3,"LIVING_SPECIMEN",24199
"2009-04-06",3,"OBSERVATION",33173
"2009-04-06",3,"PRESERVED_SPECIMEN",67789
"2009-04-06",3,"UNKNOWN",54249
"2009-04-06",4,"FOSSIL_SPECIMEN",46361
"2009-04-06",4,"HUMAN_OBSERVATION",738621
"2009-04-06",4,"LIVING_SPECIMEN",3620
"2009-04-06",4,"OBSERVATION",1709406
"2009-04-06",4,"PRESERVED_SPECIMEN",117267
"2009-04-06",4,"UNKNOWN",71959
"2009-04-06",5,"FOSSIL_SPECIMEN",243
"2009-04-06",5,"HUMAN_OBSERVATION",15548
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95636
"2009-04-06",5,"OBSERVATION",696374
"2009-04-06",5,"PRESERVED_SPECIMEN",1504239
"2009-04-06",5,"UNKNOWN",472895
"2009-04-06",6,"FOSSIL_SPECIMEN",80959
"2009-04-06",6,"HUMAN_OBSERVATION",708624
"2009-04-06",6,"LITERATURE",34320
"2009-04-06",6,"LIVING_SPECIMEN",440201
"2009-04-06",6,"OBSERVATION",25459510
"2009-04-06",6,"PRESERVED_SPECIMEN",14867423
"2009-04-06",6,"UNKNOWN",15893774
"2009-04-06",7,"FOSSIL_SPECIMEN",539
"2009-04-06",7,"HUMAN_OBSERVATION",627
"2009-04-06",7,"LIVING_SPECIMEN",2497
"2009-04-06",7,"OBSERVATION",122866
"2009-04-06",7,"PRESERVED_SPECIMEN",198550
"2009-04-06",7,"UNKNOWN",9052
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",215
"2009-04-06",8,"UNKNOWN",564
"2009-06-17",0,"FOSSIL_SPECIMEN",34881
"2009-06-17",0,"HUMAN_OBSERVATION",34190
"2009-06-17",0,"LITERATURE",151
"2009-06-17",0,"LIVING_SPECIMEN",1091
"2009-06-17",0,"OBSERVATION",273779
"2009-06-17",0,"PRESERVED_SPECIMEN",281659
"2009-06-17",0,"UNKNOWN",276365
"2009-06-17",1,"FOSSIL_SPECIMEN",677881
"2009-06-17",1,"HUMAN_OBSERVATION",469112
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1262
"2009-06-17",1,"OBSERVATION",79317916
"2009-06-17",1,"PRESERVED_SPECIMEN",22224114
"2009-06-17",1,"UNKNOWN",13270884
"2009-06-17",2,"LIVING_SPECIMEN",399
"2009-06-17",2,"PRESERVED_SPECIMEN",409
"2009-06-17",2,"UNKNOWN",134
"2009-06-17",3,"FOSSIL_SPECIMEN",649
"2009-06-17",3,"HUMAN_OBSERVATION",260
"2009-06-17",3,"LIVING_SPECIMEN",27171
"2009-06-17",3,"OBSERVATION",33173
"2009-06-17",3,"PRESERVED_SPECIMEN",67880
"2009-06-17",3,"UNKNOWN",54019
"2009-06-17",4,"FOSSIL_SPECIMEN",46788
"2009-06-17",4,"HUMAN_OBSERVATION",755452
"2009-06-17",4,"LIVING_SPECIMEN",3620
"2009-06-17",4,"OBSERVATION",1698829
"2009-06-17",4,"PRESERVED_SPECIMEN",120178
"2009-06-17",4,"UNKNOWN",163891
"2009-06-17",5,"FOSSIL_SPECIMEN",244
"2009-06-17",5,"HUMAN_OBSERVATION",15554
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95636
"2009-06-17",5,"OBSERVATION",696230
"2009-06-17",5,"PRESERVED_SPECIMEN",1528512
"2009-06-17",5,"UNKNOWN",471839
"2009-06-17",6,"FOSSIL_SPECIMEN",82415
"2009-06-17",6,"HUMAN_OBSERVATION",681742
"2009-06-17",6,"LITERATURE",41507
"2009-06-17",6,"LIVING_SPECIMEN",457370
"2009-06-17",6,"OBSERVATION",25247845
"2009-06-17",6,"PRESERVED_SPECIMEN",15215818
"2009-06-17",6,"UNKNOWN",16017519
"2009-06-17",7,"FOSSIL_SPECIMEN",530
"2009-06-17",7,"HUMAN_OBSERVATION",627
"2009-06-17",7,"LIVING_SPECIMEN",2497
"2009-06-17",7,"OBSERVATION",122866
"2009-06-17",7,"PRESERVED_SPECIMEN",199074
"2009-06-17",7,"UNKNOWN",9088
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",215
"2009-06-17",8,"UNKNOWN",564
"2009-09-25",0,"FOSSIL_SPECIMEN",34984
"2009-09-25",0,"HUMAN_OBSERVATION",34193
"2009-09-25",0,"LITERATURE",151
"2009-09-25",0,"LIVING_SPECIMEN",1038
"2009-09-25",0,"OBSERVATION",273801
"2009-09-25",0,"PRESERVED_SPECIMEN",246672
"2009-09-25",0,"UNKNOWN",277524
"2009-09-25",1,"FOSSIL_SPECIMEN",691677
"2009-09-25",1,"HUMAN_OBSERVATION",469265
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1520
"2009-09-25",1,"OBSERVATION",84755934
"2009-09-25",1,"PRESERVED_SPECIMEN",25492201
"2009-09-25",1,"UNKNOWN",12365149
"2009-09-25",2,"LIVING_SPECIMEN",400
"2009-09-25",2,"PRESERVED_SPECIMEN",459
"2009-09-25",2,"UNKNOWN",134
"2009-09-25",3,"FOSSIL_SPECIMEN",649
"2009-09-25",3,"HUMAN_OBSERVATION",260
"2009-09-25",3,"LIVING_SPECIMEN",29064
"2009-09-25",3,"OBSERVATION",33173
"2009-09-25",3,"PRESERVED_SPECIMEN",70778
"2009-09-25",3,"UNKNOWN",54459
"2009-09-25",4,"FOSSIL_SPECIMEN",46789
"2009-09-25",4,"HUMAN_OBSERVATION",755460
"2009-09-25",4,"LIVING_SPECIMEN",3762
"2009-09-25",4,"OBSERVATION",1698828
"2009-09-25",4,"PRESERVED_SPECIMEN",124802
"2009-09-25",4,"UNKNOWN",169842
"2009-09-25",5,"FOSSIL_SPECIMEN",244
"2009-09-25",5,"HUMAN_OBSERVATION",15702
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100613
"2009-09-25",5,"OBSERVATION",696645
"2009-09-25",5,"PRESERVED_SPECIMEN",1822338
"2009-09-25",5,"UNKNOWN",471148
"2009-09-25",6,"FOSSIL_SPECIMEN",82822
"2009-09-25",6,"HUMAN_OBSERVATION",1797931
"2009-09-25",6,"LITERATURE",48748
"2009-09-25",6,"LIVING_SPECIMEN",429207
"2009-09-25",6,"OBSERVATION",25303552
"2009-09-25",6,"PRESERVED_SPECIMEN",16872336
"2009-09-25",6,"UNKNOWN",16134106
"2009-09-25",7,"FOSSIL_SPECIMEN",530
"2009-09-25",7,"HUMAN_OBSERVATION",627
"2009-09-25",7,"LIVING_SPECIMEN",2565
"2009-09-25",7,"OBSERVATION",123267
"2009-09-25",7,"PRESERVED_SPECIMEN",201954
"2009-09-25",7,"UNKNOWN",9987
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",215
"2009-09-25",8,"UNKNOWN",564
"2009-12-16",0,"FOSSIL_SPECIMEN",39064
"2009-12-16",0,"HUMAN_OBSERVATION",34200
"2009-12-16",0,"LITERATURE",151
"2009-12-16",0,"LIVING_SPECIMEN",1118
"2009-12-16",0,"OBSERVATION",274346
"2009-12-16",0,"PRESERVED_SPECIMEN",258942
"2009-12-16",0,"UNKNOWN",281290
"2009-12-16",1,"FOSSIL_SPECIMEN",741744
"2009-12-16",1,"HUMAN_OBSERVATION",499822
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1551
"2009-12-16",1,"OBSERVATION",88452713
"2009-12-16",1,"PRESERVED_SPECIMEN",25876158
"2009-12-16",1,"UNKNOWN",12972196
"2009-12-16",2,"LIVING_SPECIMEN",400
"2009-12-16",2,"PRESERVED_SPECIMEN",459
"2009-12-16",2,"UNKNOWN",134
"2009-12-16",3,"FOSSIL_SPECIMEN",649
"2009-12-16",3,"HUMAN_OBSERVATION",260
"2009-12-16",3,"LIVING_SPECIMEN",29064
"2009-12-16",3,"OBSERVATION",33173
"2009-12-16",3,"PRESERVED_SPECIMEN",70778
"2009-12-16",3,"UNKNOWN",54459
"2009-12-16",4,"FOSSIL_SPECIMEN",46836
"2009-12-16",4,"HUMAN_OBSERVATION",756077
"2009-12-16",4,"LIVING_SPECIMEN",3762
"2009-12-16",4,"OBSERVATION",1698838
"2009-12-16",4,"PRESERVED_SPECIMEN",124663
"2009-12-16",4,"UNKNOWN",169825
"2009-12-16",5,"FOSSIL_SPECIMEN",275
"2009-12-16",5,"HUMAN_OBSERVATION",15702
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100613
"2009-12-16",5,"OBSERVATION",697176
"2009-12-16",5,"PRESERVED_SPECIMEN",1909240
"2009-12-16",5,"UNKNOWN",474438
"2009-12-16",6,"FOSSIL_SPECIMEN",90697
"2009-12-16",6,"HUMAN_OBSERVATION",1797931
"2009-12-16",6,"LITERATURE",48748
"2009-12-16",6,"LIVING_SPECIMEN",494709
"2009-12-16",6,"OBSERVATION",25570180
"2009-12-16",6,"PRESERVED_SPECIMEN",17732378
"2009-12-16",6,"UNKNOWN",16164310
"2009-12-16",7,"FOSSIL_SPECIMEN",531
"2009-12-16",7,"HUMAN_OBSERVATION",637
"2009-12-16",7,"LIVING_SPECIMEN",2565
"2009-12-16",7,"OBSERVATION",123273
"2009-12-16",7,"PRESERVED_SPECIMEN",201954
"2009-12-16",7,"UNKNOWN",9987
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",215
"2009-12-16",8,"UNKNOWN",564
"2010-04-01",0,"FOSSIL_SPECIMEN",39066
"2010-04-01",0,"HUMAN_OBSERVATION",46484
"2010-04-01",0,"LITERATURE",152
"2010-04-01",0,"LIVING_SPECIMEN",1119
"2010-04-01",0,"OBSERVATION",276700
"2010-04-01",0,"PRESERVED_SPECIMEN",266751
"2010-04-01",0,"UNKNOWN",285052
"2010-04-01",1,"FOSSIL_SPECIMEN",741755
"2010-04-01",1,"HUMAN_OBSERVATION",573292
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1552
"2010-04-01",1,"OBSERVATION",88821960
"2010-04-01",1,"PRESERVED_SPECIMEN",26680231
"2010-04-01",1,"UNKNOWN",13124662
"2010-04-01",2,"LIVING_SPECIMEN",400
"2010-04-01",2,"PRESERVED_SPECIMEN",459
"2010-04-01",2,"UNKNOWN",134
"2010-04-01",3,"FOSSIL_SPECIMEN",649
"2010-04-01",3,"HUMAN_OBSERVATION",889
"2010-04-01",3,"LIVING_SPECIMEN",29064
"2010-04-01",3,"OBSERVATION",33173
"2010-04-01",3,"PRESERVED_SPECIMEN",72644
"2010-04-01",3,"UNKNOWN",54471
"2010-04-01",4,"FOSSIL_SPECIMEN",46911
"2010-04-01",4,"HUMAN_OBSERVATION",940428
"2010-04-01",4,"LIVING_SPECIMEN",3762
"2010-04-01",4,"OBSERVATION",1696202
"2010-04-01",4,"PRESERVED_SPECIMEN",175719
"2010-04-01",4,"UNKNOWN",273269
"2010-04-01",5,"FOSSIL_SPECIMEN",275
"2010-04-01",5,"HUMAN_OBSERVATION",18773
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100613
"2010-04-01",5,"OBSERVATION",699844
"2010-04-01",5,"PRESERVED_SPECIMEN",2031595
"2010-04-01",5,"UNKNOWN",491390
"2010-04-01",6,"FOSSIL_SPECIMEN",90697
"2010-04-01",6,"HUMAN_OBSERVATION",2127946
"2010-04-01",6,"LITERATURE",48704
"2010-04-01",6,"LIVING_SPECIMEN",352147
"2010-04-01",6,"OBSERVATION",26092823
"2010-04-01",6,"PRESERVED_SPECIMEN",18755257
"2010-04-01",6,"UNKNOWN",16485472
"2010-04-01",7,"FOSSIL_SPECIMEN",531
"2010-04-01",7,"HUMAN_OBSERVATION",723
"2010-04-01",7,"LIVING_SPECIMEN",2565
"2010-04-01",7,"OBSERVATION",123281
"2010-04-01",7,"PRESERVED_SPECIMEN",206356
"2010-04-01",7,"UNKNOWN",10881
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",215
"2010-04-01",8,"UNKNOWN",564
"2010-07-26",0,"FOSSIL_SPECIMEN",39097
"2010-07-26",0,"HUMAN_OBSERVATION",46538
"2010-07-26",0,"LITERATURE",74170
"2010-07-26",0,"LIVING_SPECIMEN",1124
"2010-07-26",0,"OBSERVATION",285042
"2010-07-26",0,"PRESERVED_SPECIMEN",270527
"2010-07-26",0,"UNKNOWN",293817
"2010-07-26",1,"FOSSIL_SPECIMEN",742762
"2010-07-26",1,"HUMAN_OBSERVATION",582889
"2010-07-26",1,"LITERATURE",139013
"2010-07-26",1,"LIVING_SPECIMEN",1552
"2010-07-26",1,"OBSERVATION",88933778
"2010-07-26",1,"PRESERVED_SPECIMEN",27619572
"2010-07-26",1,"UNKNOWN",13463679
"2010-07-26",2,"LIVING_SPECIMEN",400
"2010-07-26",2,"PRESERVED_SPECIMEN",459
"2010-07-26",2,"UNKNOWN",134
"2010-07-26",3,"FOSSIL_SPECIMEN",649
"2010-07-26",3,"HUMAN_OBSERVATION",897
"2010-07-26",3,"LIVING_SPECIMEN",29064
"2010-07-26",3,"OBSERVATION",33173
"2010-07-26",3,"PRESERVED_SPECIMEN",72647
"2010-07-26",3,"UNKNOWN",57226
"2010-07-26",4,"FOSSIL_SPECIMEN",46963
"2010-07-26",4,"HUMAN_OBSERVATION",974307
"2010-07-26",4,"LITERATURE",46
"2010-07-26",4,"LIVING_SPECIMEN",3764
"2010-07-26",4,"OBSERVATION",1696328
"2010-07-26",4,"PRESERVED_SPECIMEN",177699
"2010-07-26",4,"UNKNOWN",327930
"2010-07-26",5,"FOSSIL_SPECIMEN",275
"2010-07-26",5,"HUMAN_OBSERVATION",19147
"2010-07-26",5,"LITERATURE",1108
"2010-07-26",5,"LIVING_SPECIMEN",100613
"2010-07-26",5,"OBSERVATION",700788
"2010-07-26",5,"PRESERVED_SPECIMEN",1985174
"2010-07-26",5,"UNKNOWN",494999
"2010-07-26",6,"FOSSIL_SPECIMEN",90965
"2010-07-26",6,"HUMAN_OBSERVATION",2203888
"2010-07-26",6,"LITERATURE",49451
"2010-07-26",6,"LIVING_SPECIMEN",355018
"2010-07-26",6,"OBSERVATION",26158093
"2010-07-26",6,"PRESERVED_SPECIMEN",19147855
"2010-07-26",6,"UNKNOWN",17177000
"2010-07-26",7,"FOSSIL_SPECIMEN",531
"2010-07-26",7,"HUMAN_OBSERVATION",755
