"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",187396,362720,101096,37410,2440
"2018-07-11",182557,353607,97396,35096,2259
"2017-04-12",168158,326502,86673,28603,1697
"2014-09-08",132967,262766,68226,22651,1370
"2010-04-01",91204,181688,39804,9524,426
"2012-03-26",110079,219881,54095,16755,950
"2010-11-17",93994,176045,39719,10770,546
"2012-10-31",114688,230219,58352,18576,1120
"2013-07-09",122464,246430,62641,19656,1197
"2008-10-10",83727,164424,34032,7661,356
"2017-12-22",174363,335450,91247,32459,2073
"2020-01-01",195041,391070,111255,41831,2954
"2015-07-03",146853,291218,77661,25705,1480
"2008-04-01",77818,147401,29902,6971,299
"2019-10-09",195458,388161,109086,40809,2859
"2009-09-25",85322,168718,37480,9030,384
"2016-01-04",152064,294139,77262,26173,1651
"2018-09-28",182997,356190,98836,35937,2328
"2011-09-05",108269,209123,49782,14267,708
"2012-12-11",114783,231532,59021,18517,1170
"2019-04-06",190893,369968,103198,38832,2640
"2017-07-24",168975,327857,88582,30346,1769
"2008-12-17",83340,163191,34329,7731,391
"2013-09-10",124135,249998,63369,19961,1256
"2014-03-28",130737,256746,65344,20466,1196
"2010-07-26",93225,185828,41026,10006,450
"2016-10-07",162082,314209,82248,26520,1519
"2012-07-13",110926,224794,56506,17575,1017
"2008-06-27",81569,160687,33530,7848,320
"2016-04-05",156946,307046,80997,27276,1682
"2011-02-21",100646,197579,46117,12340,619
"2015-01-19",141417,278937,71859,23758,1441
"2019-07-01",195008,381624,106082,39759,2730
"2009-04-06",85714,169053,36531,8423,416
"2013-02-20",119286,241096,61165,19072,1183
"2018-04-09",179669,343587,93288,33161,2115
"2007-12-19",73638,142633,28765,6739,285
"2016-12-27",165167,321331,84563,27629,1640
"2009-12-16",88139,173858,38112,9170,391
"2015-10-01",151711,296218,78319,25915,1578
"2012-01-18",109690,213726,52623,16411,930
"2009-06-17",86100,169308,36860,8540,411
"2016-07-04",158447,309601,82164,27670,1644
"2015-04-09",143512,281494,72525,23996,1456
"2017-10-12",172415,334713,90970,31743,1940
"2011-06-10",105843,205437,48758,13967,658
"2013-05-21",121719,245247,62167,19299,1188
"2013-12-20",124125,249092,63010,19811,1177
