"snapshot","kingdom","speciesCount"
"2013-07-09",0,920
"2013-07-09",1,623212
"2013-07-09",2,351
"2013-07-09",3,10721
"2013-07-09",4,25631
"2013-07-09",5,86131
"2013-07-09",6,383093
"2013-07-09",7,2097
"2013-07-09",8,246
"2015-01-19",0,1276
"2015-01-19",1,754921
"2015-01-19",2,376
"2015-01-19",3,11539
"2015-01-19",4,32574
"2015-01-19",5,93916
"2015-01-19",6,407961
"2015-01-19",7,2204
"2015-01-19",8,253
"2008-12-17",0,498
"2008-12-17",1,482922
"2008-12-17",2,240
"2008-12-17",3,8183
"2018-07-11",0,2260
"2008-12-17",4,20661
"2011-02-21",0,578
"2018-07-11",1,1005218
"2008-12-17",5,68939
"2011-02-21",1,530827
"2018-07-11",2,491
"2008-06-27",0,482
"2008-12-17",6,317246
"2011-02-21",2,310
"2018-07-11",3,13983
"2008-06-27",1,465773
"2008-12-17",7,1838
"2011-02-21",3,9019
"2018-07-11",4,40157
"2008-06-27",2,238
"2008-12-17",8,200
"2011-02-21",4,23487
"2018-07-11",5,115568
"2008-06-27",3,7852
"2011-02-21",5,79863
"2013-12-20",0,905
"2018-07-11",6,441692
"2008-06-27",4,19022
"2011-02-21",6,353986
"2013-12-20",1,627401
"2018-07-11",7,2739
"2008-06-27",5,68109
"2011-02-21",7,1886
"2013-12-20",2,351
"2018-07-11",8,265
"2008-06-27",6,314776
"2011-02-21",8,201
"2013-12-20",3,10617
"2008-06-27",7,1819
"2013-12-20",4,25608
"2008-06-27",8,200
"2013-12-20",5,85444
"2013-12-20",6,384441
"2013-12-20",7,2095
"2013-12-20",8,246
"2017-12-22",0,2240
"2017-12-22",1,982021
"2017-12-22",2,475
"2017-12-22",3,13251
"2017-12-22",4,39896
"2017-12-22",5,111215
"2017-12-22",6,438546
"2017-12-22",7,2738
"2017-12-22",8,264
"2014-03-28",0,1053
"2014-03-28",1,705784
"2014-03-28",2,368
"2014-03-28",3,11249
"2014-03-28",4,31489
"2014-03-28",5,88038
"2014-03-28",6,392514
"2014-03-28",7,2137
"2014-03-28",8,253
"2015-04-09",0,1578
"2015-04-09",1,795632
"2015-04-09",2,376
"2015-04-09",3,11558
"2015-04-09",4,35401
"2015-04-09",5,94833
"2015-04-09",6,414041
"2015-04-09",7,2368
"2015-04-09",8,253
"2008-10-10",0,488
"2008-10-10",1,479983
"2008-10-10",2,240
"2008-10-10",3,8183
"2008-10-10",4,20290
"2008-10-10",5,68667
"2008-10-10",6,315869
"2008-10-10",7,1827
"2008-10-10",8,200
"2020-01-01",0,2282
"2020-01-01",1,1041139
"2020-01-01",2,507
"2020-01-01",3,14875
"2020-01-01",4,40540
"2020-01-01",5,122283
"2020-01-01",6,448246
"2020-01-01",7,2795
"2020-01-01",8,585
"2013-09-10",0,920
"2013-09-10",1,627289
"2013-09-10",2,351
"2009-04-06",0,504
"2012-07-13",0,807
"2013-09-10",3,10721
"2009-04-06",1,492000
"2012-07-13",1,591235
"2013-09-10",4,25616
"2009-04-06",2,294
"2012-07-13",2,340
"2013-09-10",5,86138
"2009-04-06",3,8245
"2012-07-13",3,10177
"2013-09-10",6,385422
"2009-04-06",4,20800
"2012-07-13",4,24406
"2013-09-10",7,2097
"2009-04-06",5,69412
"2012-07-13",5,82979
"2013-09-10",8,246
"2009-04-06",6,322894
"2012-07-13",6,374303
"2009-04-06",7,1861
"2012-07-13",7,1918
"2009-04-06",8,201
"2012-07-13",8,202
"2014-09-08",0,1194
"2014-09-08",1,729297
"2014-09-08",2,368
"2014-09-08",3,11410
"2014-09-08",4,31390
"2014-09-08",5,89904
"2014-09-08",6,396733
"2014-09-08",7,2143
"2014-09-08",8,253
"2016-10-07",0,2001
"2016-10-07",1,853993
"2016-10-07",2,376
"2016-10-07",3,11720
"2016-10-07",4,36703
"2016-10-07",5,102442
"2016-10-07",6,430692
"2016-10-07",7,2633
"2016-10-07",8,254
"2010-07-26",0,548
"2010-07-26",1,578716
"2016-07-04",0,1973
"2010-07-26",2,310
"2016-07-04",1,852289
"2010-07-26",3,8976
"2016-07-04",2,376
"2010-07-26",4,21703
"2016-07-04",3,11678
"2010-07-26",5,77260
"2016-07-04",4,36619
"2010-07-26",6,346450
"2016-07-04",5,101427
"2010-07-26",7,1874
"2016-07-04",6,429648
"2018-04-09",0,2269
"2010-07-26",8,201
"2016-07-04",7,2596
"2018-04-09",1,994532
"2016-07-04",8,254
"2018-04-09",2,490
"2018-04-09",3,14025
"2018-04-09",4,40400
"2018-04-09",5,112385
"2018-04-09",6,439449
"2018-04-09",7,2737
"2018-04-09",8,264
"2016-01-04",0,1832
"2016-01-04",1,826708
"2016-01-04",2,376
"2016-01-04",3,11637
"2016-01-04",4,35929
"2016-01-04",5,100741
"2016-01-04",6,423472
"2016-01-04",7,2514
"2016-01-04",8,253
"2016-04-05",0,1963
"2016-04-05",1,844155
"2016-04-05",2,376
"2016-04-05",3,11676
"2016-04-05",4,36369
"2016-04-05",5,101258
"2016-04-05",6,429030
"2016-04-05",7,2592
"2016-04-05",8,253
"2011-06-10",0,561
"2011-06-10",1,540556
"2011-06-10",2,322
"2011-06-10",3,9677
"2011-06-10",4,22669
"2011-06-10",5,80394
"2011-06-10",6,355922
"2011-06-10",7,1891
"2011-06-10",8,201
"2012-01-18",0,628
"2012-01-18",1,583184
"2012-01-18",2,322
"2012-01-18",3,9711
"2012-01-18",4,22978
"2012-01-18",5,81917
"2012-01-18",6,368870
"2012-01-18",7,1910
"2008-04-01",0,473
"2012-01-18",8,201
"2008-04-01",1,456331
"2008-04-01",2,238
"2008-04-01",3,6636
"2008-04-01",4,14712
"2008-04-01",5,66560
"2008-04-01",6,301928
"2008-04-01",7,1730
"2008-04-01",8,200
"2010-04-01",0,548
"2010-04-01",1,571744
"2010-04-01",2,310
"2010-04-01",3,8973
"2017-10-12",0,2095
"2010-04-01",4,21258
"2017-10-12",1,929560
"2010-04-01",5,77083
"2017-10-12",2,475
"2010-04-01",6,344635
"2017-10-12",3,13237
"2010-04-01",7,1873
"2017-10-12",4,37571
"2010-04-01",8,201
"2017-10-12",5,104649
"2017-10-12",6,433492
"2017-10-12",7,2695
"2017-10-12",8,264
"2017-07-24",0,2076
"2017-07-24",1,919306
"2017-07-24",2,474
"2017-07-24",3,12744
"2017-07-24",4,37395
"2017-07-24",5,103560
"2017-07-24",6,431817
"2017-07-24",7,2686
"2017-07-24",8,254
"2019-07-01",0,2344
"2019-07-01",1,1054332
"2019-07-01",2,504
"2019-07-01",3,14791
"2019-07-01",4,40709
"2019-07-01",5,121936
"2019-07-01",6,445785
"2019-07-01",7,2794
"2019-07-01",8,584
"2019-01-01",0,2253
"2019-01-01",1,1018782
"2019-01-01",2,500
"2019-01-01",3,14228
"2019-01-01",4,40177
"2019-01-01",5,116692
"2019-01-01",6,442348
"2019-01-01",7,2706
"2019-01-01",8,565
"2009-09-25",0,529
"2009-09-25",1,506904
"2009-09-25",2,310
"2009-09-25",3,8953
"2009-09-25",4,21040
"2009-09-25",5,75571
"2017-04-12",0,2067
"2009-09-25",6,336229
"2017-04-12",1,913956
"2009-09-25",7,1869
"2017-04-12",2,474
"2009-09-25",8,201
"2017-04-12",3,12736
"2017-04-12",4,37155
"2017-04-12",5,103020
"2017-04-12",6,431398
"2017-04-12",7,2670
"2017-04-12",8,254
"2007-12-19",0,476
"2007-12-19",1,434330
"2007-12-19",2,238
"2007-12-19",3,6636
"2007-12-19",4,15934
"2007-12-19",5,63205
"2007-12-19",6,300746
"2007-12-19",7,1521
"2007-12-19",8,200
"2009-12-16",0,546
"2009-12-16",1,564491
"2009-12-16",2,310
"2009-12-16",3,8953
"2009-12-16",4,21042
"2009-12-16",5,75637
"2009-12-16",6,341530
"2009-12-16",7,1869
"2009-12-16",8,201
"2019-10-09",0,2345
"2019-10-09",1,1047150
"2019-10-09",2,504
"2019-10-09",3,14789
"2019-10-09",4,40441
"2011-09-05",0,568
"2019-10-09",5,122134
"2011-09-05",1,547145
"2019-10-09",6,447698
"2011-09-05",2,322
"2019-10-09",7,2796
"2011-09-05",3,9686
"2019-10-09",8,584
"2011-09-05",4,22791
"2011-09-05",5,80606
"2011-09-05",6,356754
"2011-09-05",7,1893
"2011-09-05",8,201
"2019-04-06",0,2299
"2019-04-06",1,1026722
"2019-04-06",2,504
"2019-04-06",3,14781
"2019-04-06",4,40561
"2019-04-06",5,120013
"2019-04-06",6,443290
"2019-04-06",7,2771
"2019-04-06",8,575
"2010-11-17",0,574
"2010-11-17",1,525399
"2010-11-17",2,310
"2010-11-17",3,9017
"2010-11-17",4,23383
"2018-09-28",0,2236
"2010-11-17",5,79175
"2018-09-28",1,1005740
"2010-11-17",6,353375
"2018-09-28",2,491
"2010-11-17",7,1881
"2018-09-28",3,13988
"2010-11-17",8,201
"2018-09-28",4,40190
"2018-09-28",5,115953
"2012-12-11",0,898
"2015-10-01",0,1815
"2016-12-27",0,2058
"2018-09-28",6,442112
"2012-12-11",1,603087
"2015-10-01",1,812385
"2016-12-27",1,868942
"2018-09-28",7,2739
"2012-12-11",2,346
"2015-10-01",2,376
"2016-12-27",2,474
"2018-09-28",8,265
"2012-12-11",3,10369
"2015-10-01",3,11634
"2016-12-27",3,12691
"2012-12-11",4,24596
"2015-10-01",4,35723
"2016-12-27",4,36829
"2012-12-11",5,84979
"2015-10-01",5,100893
"2016-12-27",5,102881
"2012-12-11",6,380838
"2015-10-01",6,420499
"2016-12-27",6,431728
"2012-12-11",7,2083
"2015-10-01",7,2467
"2016-12-27",7,2664
"2012-12-11",8,244
"2015-10-01",8,253
"2016-12-27",8,254
"2009-06-17",0,506
"2009-06-17",1,501438
"2009-06-17",2,294
"2009-06-17",3,8304
"2009-06-17",4,20879
"2009-06-17",5,70133
"2009-06-17",6,323452
"2009-06-17",7,1862
"2009-06-17",8,201
"2013-02-20",0,900
"2013-02-20",1,608413
"2013-02-20",2,346
"2013-02-20",3,10377
"2012-10-31",0,893
"2013-02-20",4,24641
"2012-10-31",1,602374
"2013-02-20",5,85188
"2012-10-31",2,346
"2013-02-20",6,382054
"2012-10-31",3,10369
"2013-02-20",7,2086
"2012-10-31",4,24590
"2013-02-20",8,244
"2012-10-31",5,84526
"2012-10-31",6,380173
"2012-10-31",7,2081
"2012-10-31",8,244
"2013-05-21",0,908
"2013-05-21",1,616457
"2013-05-21",2,351
"2013-05-21",3,10721
"2013-05-21",4,25377
"2013-05-21",5,85299
"2013-05-21",6,382444
"2013-05-21",7,2089
"2013-05-21",8,246
"2012-03-26",0,645
"2012-03-26",1,572641
"2012-03-26",2,339
"2012-03-26",3,10169
"2012-03-26",4,23980
"2012-03-26",5,82504
"2012-03-26",6,372103
"2012-03-26",7,1912
"2012-03-26",8,200
"2015-07-03",0,1584
"2015-07-03",1,801339
"2015-07-03",2,376
"2015-07-03",3,11632
"2015-07-03",4,35461
"2015-07-03",5,100001
"2015-07-03",6,419091
"2015-07-03",7,2460
"2015-07-03",8,253
