"snapshot","kingdom","speciesCount"
"2013-07-09",0,601
"2013-07-09",1,517619
"2013-07-09",2,3
"2013-07-09",3,1835
"2013-07-09",4,10457
"2013-07-09",5,75411
"2013-07-09",6,372167
"2013-07-09",7,1347
"2015-01-19",0,733
"2015-01-19",1,514768
"2015-01-19",2,3
"2015-01-19",3,1303
"2015-01-19",4,12908
"2015-01-19",5,82909
"2015-01-19",6,388599
"2015-01-19",7,1143
"2008-12-17",0,271
"2008-12-17",1,255253
"2008-12-17",2,227
"2008-12-17",3,6017
"2018-07-11",0,1105
"2008-12-17",4,6499
"2011-02-21",0,361
"2018-07-11",1,796436
"2008-12-17",5,56376
"2011-02-21",1,412685
"2018-07-11",2,25
"2008-06-27",0,282
"2008-12-17",6,276366
"2011-02-21",2,274
"2018-07-11",3,3107
"2008-06-27",1,214697
"2008-12-17",7,1245
"2011-02-21",3,7807
"2018-07-11",4,21863
"2008-06-27",2,227
"2011-02-21",4,8622
"2018-07-11",5,104507
"2008-06-27",3,6005
"2011-02-21",5,68211
"2013-12-20",0,601
"2018-07-11",6,427640
"2008-06-27",4,5974
"2011-02-21",6,332071
"2013-12-20",1,525167
"2018-07-11",7,1955
"2008-06-27",5,55578
"2011-02-21",7,1287
"2013-12-20",2,3
"2008-06-27",6,271487
"2013-12-20",3,1853
"2008-06-27",7,1036
"2013-12-20",4,10626
"2013-12-20",5,74743
"2013-12-20",6,373619
"2013-12-20",7,1347
"2017-12-22",0,1101
"2017-12-22",1,773455
"2017-12-22",2,3
"2017-12-22",3,2583
"2017-12-22",4,20559
"2017-12-22",5,98614
"2017-12-22",6,416787
"2017-12-22",7,1925
"2014-03-28",0,736
"2014-03-28",1,621917
"2014-03-28",2,3
"2014-03-28",3,1878
"2014-03-28",4,22595
"2014-03-28",5,77336
"2014-03-28",6,382595
"2014-03-28",7,1438
"2015-04-09",0,1020
"2015-04-09",1,564804
"2015-04-09",2,3
"2015-04-09",3,1363
"2015-04-09",4,17249
"2015-04-09",5,83807
"2015-04-09",6,395204
"2015-04-09",7,1368
"2008-10-10",0,287
"2008-10-10",1,256461
"2008-10-10",2,227
"2008-10-10",3,6017
"2008-10-10",4,6501
"2008-10-10",5,56083
"2008-10-10",6,272746
"2008-10-10",7,1245
"2020-01-01",0,1250
"2020-01-01",1,824811
"2020-01-01",2,28
"2020-01-01",3,5147
"2020-01-01",4,23749
"2020-01-01",5,111256
"2020-01-01",6,433876
"2020-01-01",7,1941
"2013-09-10",0,601
"2013-09-10",1,521608
"2013-09-10",2,3
"2009-04-06",0,295
"2012-07-13",0,564
"2013-09-10",3,1835
"2009-04-06",1,278372
"2012-07-13",1,472494
"2013-09-10",4,10456
"2009-04-06",2,227
"2012-07-13",2,3
"2013-09-10",5,75418
"2009-04-06",3,6023
"2012-07-13",3,1832
"2013-09-10",6,374544
"2009-04-06",4,6856
"2012-07-13",4,11837
"2013-09-10",7,1347
"2009-04-06",5,56609
"2012-07-13",5,71304
"2009-04-06",6,284831
"2012-07-13",6,356107
"2009-04-06",7,1265
"2012-07-13",7,1311
"2014-09-08",0,722
"2014-09-08",1,511414
"2014-09-08",2,3
"2014-09-08",3,1258
"2014-09-08",4,12391
"2014-09-08",5,78564
"2014-09-08",6,378524
"2014-09-08",7,1122
"2016-10-07",0,1093
"2016-10-07",1,720549
"2016-10-07",2,3
"2016-10-07",3,2208
"2016-10-07",4,19613
"2016-10-07",5,91195
"2016-10-07",6,417486
"2016-10-07",7,1889
"2010-07-26",0,334
"2010-07-26",1,394994
"2016-07-04",0,1075
"2010-07-26",2,274
"2016-07-04",1,719176
"2010-07-26",3,7785
"2016-07-04",2,3
"2010-07-26",4,7937
"2016-07-04",3,2196
"2010-07-26",5,65020
"2016-07-04",4,19598
"2010-07-26",6,314906
"2016-07-04",5,90020
"2010-07-26",7,1287
"2016-07-04",6,416737
"2018-04-09",0,1102
"2016-07-04",7,1881
"2018-04-09",1,788940
"2018-04-09",2,25
"2018-04-09",3,3106
"2018-04-09",4,21828
"2018-04-09",5,100977
"2018-04-09",6,425563
"2018-04-09",7,1960
"2016-01-04",0,1093
"2016-01-04",1,697522
"2016-01-04",2,3
"2016-01-04",3,2152
"2016-01-04",4,19464
"2016-01-04",5,88880
"2016-01-04",6,409674
"2016-01-04",7,1807
"2016-04-05",0,1066
"2016-04-05",1,709868
"2016-04-05",2,3
"2016-04-05",3,2194
"2016-04-05",4,19488
"2016-04-05",5,89538
"2016-04-05",6,416071
"2016-04-05",7,1877
"2011-06-10",0,354
"2011-06-10",1,421107
"2011-06-10",2,6
"2011-06-10",3,1904
"2011-06-10",4,8676
"2011-06-10",5,68817
"2011-06-10",6,334402
"2011-06-10",7,1291
"2012-01-18",0,365
"2012-01-18",1,456299
"2012-01-18",2,3
"2012-01-18",3,1820
"2012-01-18",4,8814
"2012-01-18",5,68662
"2012-01-18",6,342966
"2012-01-18",7,1300
"2008-04-01",0,274
"2008-04-01",1,210011
"2008-04-01",2,227
"2008-04-01",3,4953
"2008-04-01",4,5496
"2008-04-01",5,54283
"2008-04-01",6,254952
"2008-04-01",7,992
"2010-04-01",0,334
"2010-04-01",1,387685
"2010-04-01",2,274
"2010-04-01",3,7785
"2017-10-12",0,1095
"2010-04-01",4,7542
"2017-10-12",1,768175
"2010-04-01",5,64854
"2017-10-12",2,3
"2010-04-01",6,312537
"2017-10-12",3,2442
"2010-04-01",7,1287
"2017-10-12",4,20513
"2017-10-12",5,91180
"2017-10-12",6,412429
"2017-10-12",7,1908
"2017-07-24",0,1113
"2017-07-24",1,758692
"2017-07-24",2,3
"2017-07-24",3,2439
"2017-07-24",4,20191
"2017-07-24",5,91064
"2017-07-24",6,418561
"2017-07-24",7,1901
"2019-07-01",0,1252
"2019-07-01",1,839075
"2019-07-01",2,28
"2019-07-01",3,5123
"2019-07-01",4,23677
"2019-07-01",5,110919
"2019-07-01",6,431326
"2019-07-01",7,1964
"2019-01-01",0,1115
"2019-01-01",1,815618
"2019-01-01",2,27
