"snapshot","national","international"
"2019-01-01",783439,1183093
"2018-07-11",769358,1156809
"2017-04-12",698649,1065797
"2014-09-08",584155,891306
"2010-04-01",396831,692559
"2012-03-26",483795,758663
"2010-11-17",412263,714427
"2012-10-31",500192,782471
"2013-07-09",513339,799724
"2008-10-10",327697,590509
"2017-12-22",743106,1149099
"2020-01-01",807937,1203413
"2015-07-03",631430,982105
"2008-04-01",292669,552861
"2019-10-09",806241,1207124
"2009-09-25",357837,641926
"2016-01-04",645155,1014739
"2018-09-28",771627,1160166
"2011-09-05",454518,733390
"2012-12-11",475676,705939
"2019-04-06",792446,1197022
"2017-07-24",704617,1072799
"2008-12-17",333579,596977
"2013-09-10",533123,815951
"2014-03-28",562785,886392
"2010-07-26",401180,679532
"2016-10-07",675330,1044051
"2012-07-13",491671,774515
"2008-06-27",314937,578889
"2016-04-05",654081,1032000
"2011-02-21",423285,720273
"2015-01-19",601118,928377
"2019-07-01",796479,1205710
"2009-04-06",343107,606479
"2013-02-20",480276,710207
"2018-04-09",755818,1151769
"2007-12-19",279613,526180
"2016-12-27",687761,1057459
"2009-12-16",379830,687985
"2015-10-01",639907,997220
"2012-01-18",482927,749221
"2009-06-17",346469,617932
"2016-07-04",661708,1039029
"2015-04-09",611356,974033
"2017-10-12",722569,1083610
"2011-06-10",444762,731879
"2013-05-21",486602,730110
"2013-12-20",531760,842379
