"snapshot","national","international"
"2019-01-01",953424524,83151532
"2018-07-11",895928054,75783434
"2017-04-12",568887263,136351849
"2014-09-08",405439938,79268550
"2010-04-01",147008224,27908378
"2012-03-26",256230617,39388475
"2010-11-17",204100523,35831405
"2012-10-31",311570016,46197584
"2013-07-09",325108935,48312584
"2008-10-10",111796281,21193749
"2017-12-22",853768097,80036000
"2020-01-01",1222856675,97433906
"2015-07-03",427314699,87695987
"2008-04-01",93722066,17654811
"2019-10-09",1205738657,95870819
"2009-09-25",140423699,26629994
"2016-01-04",502372995,109935523
"2018-09-28",903478482,76906217
"2011-09-05",239836291,40292380
"2012-12-11",303841713,43451667
"2019-04-06",1168937685,96506163
"2017-07-24",621170957,139341316
"2008-12-17",119306551,22825401
"2013-09-10",332210012,52328112
"2014-03-28",350399187,67574738
"2010-07-26",148379829,28098546
"2016-10-07",486450127,112541607
"2012-07-13",300040585,46633830
"2008-06-27",101871486,19590212
"2016-04-05",510640083,111419326
"2011-02-21",204656376,36332146
"2015-01-19",416508529,84506218
"2019-07-01",1189701153,96645770
"2009-04-06",128894180,23970103
"2013-02-20",315618975,44026193
"2018-04-09",869032260,72364688
"2007-12-19",87726347,16565340
"2016-12-27",541381020,135645726
"2009-12-16",145108009,27469706
"2015-10-01",456445957,91527199
"2012-01-18",257096242,40053682
"2009-06-17",132689805,24665333
"2016-07-04",514487715,111605341
"2015-04-09",418007025,85519694
"2017-10-12",679370059,141502151
"2011-06-10",228663811,38830419
"2013-05-21",314411839,46575753
"2013-12-20",335449325,67059810
