"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",201559,373381,89844,25572,706
"2018-07-11",196118,363841,86470,23859,627
"2017-04-12",180545,335956,75658,18996,478
"2014-09-08",143358,270260,59384,14607,371
"2010-04-01",98590,184636,33821,5463,136
"2012-03-26",119073,224905,47094,10462,226
"2010-11-17",101030,179370,34216,6276,182
"2012-10-31",124030,235891,50955,11814,265
"2013-07-09",132500,252996,54042,12577,273
"2008-10-10",90053,167138,28626,4280,103
"2017-12-22",187093,345153,80944,21814,588
"2020-01-01",210066,402582,99409,29193,901
"2015-07-03",158196,299613,67957,16756,395
"2008-04-01",83633,149478,25153,4036,91
"2019-10-09",210460,399317,97301,28412,883
"2009-09-25",91998,171769,31975,5069,123
"2016-01-04",163486,302339,67713,17308,443
"2018-09-28",196640,366697,87782,24517,652
"2011-09-05",116778,213275,43485,8401,210
"2012-12-11",124150,237764,51011,11828,270
"2019-04-06",205224,380755,92029,26735,788
"2017-07-24",181540,337552,77841,20097,499
"2008-12-17",89657,166076,28767,4358,124
"2013-09-10",134320,256569,54693,12829,308
"2014-03-28",141164,263551,56396,13067,311
"2010-07-26",100800,188936,34791,5869,139
"2016-10-07",174186,322920,71431,17608,433
"2012-07-13",120082,230139,49227,11105,265
"2008-06-27",87732,163299,28434,4393,96
"2016-04-05",168898,315516,70990,18091,452
"2011-02-21",108485,201521,39798,7306,191
"2015-01-19",152331,286499,62681,15521,380
"2019-07-01",209911,392388,94506,27570,828
"2009-04-06",92274,172166,30863,4706,128
"2013-02-20",129214,247362,52749,12205,272
"2018-04-09",192795,353406,82794,22223,602
"2007-12-19",79303,144625,24165,3883,84
"2016-12-27",177457,330357,73641,18402,473
"2009-12-16",95035,176895,32442,5167,131
"2015-10-01",163342,304463,68503,17033,400
"2012-01-18",118371,218552,45970,10267,220
"2009-06-17",92642,172478,31223,4745,131
"2016-07-04",170502,318167,72113,18299,445
"2015-04-09",154466,289135,63302,15697,383
"2017-10-12",185143,344543,80374,21194,527
"2011-06-10",114091,209547,42638,8191,196
"2013-05-21",131742,251678,53507,12420,273
"2013-12-20",134283,255537,54473,12615,307
