"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",168957,343995,114847,53757,9506
"2018-07-11",164483,336176,110670,50731,8855
"2017-04-12",151750,310710,99603,42791,6779
"2014-09-08",119709,249073,79179,34265,5754
"2010-04-01",82049,174904,48517,14894,2282
"2012-03-26",98950,210252,63727,24326,4505
"2010-11-17",84801,168784,48124,16123,3242
"2012-10-31",103331,219653,68062,26915,4994
"2013-07-09",110378,234843,72552,29248,5367
"2008-10-10",75830,158108,42203,11990,2069
"2017-12-22",157156,319247,103940,46918,8331
"2020-01-01",175346,370854,125708,59419,10824
"2015-07-03",132454,276433,89763,38157,6110
"2008-04-01",70832,142000,37328,10318,1913
"2019-10-09",175918,368393,123486,58041,10535
"2009-09-25",76931,162081,45690,14002,2230
"2016-01-04",137287,279543,89138,38714,6607
"2018-09-28",164779,338617,112078,51772,9042
"2011-09-05",97016,200881,58635,21769,3848
"2012-12-11",103448,220488,68758,27330,4999
"2019-04-06",172147,350851,117158,55394,9981
"2017-07-24",152225,311748,101265,44806,7485
"2008-12-17",75457,156702,42519,12177,2127
"2013-09-10",111756,238217,73584,29700,5462
"2014-03-28",117788,244842,75581,30970,5308
"2010-07-26",83990,178609,50106,15465,2365
"2016-10-07",146296,299217,95241,39617,6207
"2012-07-13",99645,214578,66360,25534,4701
"2008-06-27",73958,154492,41536,11961,2007
"2016-04-05",141477,291922,93529,40282,6737
"2011-02-21",90369,189917,55020,18676,3319
"2015-01-19",127489,265039,83303,35613,5968
"2019-07-01",175388,362640,120445,56506,10224
"2009-04-06",77513,162117,45055,13219,2233
"2013-02-20",107400,229702,71143,28385,5172
"2018-04-09",162108,327075,105955,48239,8443
"2007-12-19",66903,137250,36073,10004,1830
"2016-12-27",148929,306103,97500,41277,6521
"2009-12-16",79409,167094,46757,14170,2240
"2015-10-01",136533,281789,90451,38559,6409
"2012-01-18",98507,204540,61946,23952,4435
"2009-06-17",77887,162381,45302,13416,2233
"2016-07-04",142743,294419,94824,40794,6746
"2015-04-09",129630,267893,83917,35526,6017
"2017-10-12",155307,318420,103894,46155,8005
"2011-06-10",94980,197404,57226,21298,3755
"2013-05-21",109712,233738,72250,28717,5203
"2013-12-20",111687,237407,73273,29584,5264
