"snapshot","kingdom","speciesCount"
"2007-12-19",1,123
"2007-12-19",5,42
"2007-12-19",6,1
"2008-04-01",1,578
"2008-04-01",5,42
"2008-04-01",6,1
"2008-06-27",1,1014
"2008-06-27",4,14
"2008-06-27",5,42
"2008-06-27",6,1
"2008-10-10",1,1025
"2008-10-10",4,102
"2008-10-10",5,43
"2008-10-10",6,1
"2008-12-17",1,1141
"2008-12-17",4,102
"2008-12-17",5,43
"2008-12-17",6,1
"2009-04-06",1,1466
"2009-04-06",4,102
"2009-04-06",5,43
"2009-04-06",6,827
"2009-06-17",1,1468
"2009-06-17",4,102
"2009-06-17",5,43
"2009-06-17",6,827
"2009-09-25",1,1468
"2009-09-25",4,102
"2009-09-25",5,43
"2009-09-25",6,827
"2009-12-16",1,1474
"2009-12-16",4,102
"2009-12-16",5,43
"2009-12-16",6,832
"2010-04-01",1,1474
"2010-04-01",4,104
"2010-04-01",5,43
"2010-04-01",6,832
"2010-07-26",1,1474
"2010-07-26",4,104
"2010-07-26",5,43
"2010-07-26",6,832
"2010-11-17",1,1578
"2010-11-17",4,104
"2010-11-17",5,43
"2010-11-17",6,832
"2011-02-21",1,1584
"2011-02-21",4,104
"2011-02-21",5,43
"2011-02-21",6,832
"2011-06-10",1,1584
"2011-06-10",4,104
"2011-06-10",5,43
"2011-06-10",6,832
"2011-09-05",1,1584
"2011-09-05",4,104
"2011-09-05",5,43
"2011-09-05",6,832
"2012-01-18",1,1585
"2012-01-18",4,104
"2012-01-18",5,43
"2012-01-18",6,832
"2012-03-26",1,1586
"2012-03-26",4,104
"2012-03-26",5,43
"2012-03-26",6,832
"2012-07-13",1,1624
"2012-07-13",4,104
"2012-07-13",5,43
"2012-07-13",6,832
"2012-10-31",1,1616
"2012-10-31",4,104
"2012-10-31",5,43
"2012-10-31",6,844
"2012-12-11",1,1616
"2012-12-11",4,104
"2012-12-11",5,43
"2012-12-11",6,844
"2013-02-20",1,1617
"2013-02-20",4,104
"2013-02-20",5,43
"2013-02-20",6,844
"2013-05-21",1,1617
"2013-05-21",4,104
"2013-05-21",5,43
"2013-05-21",6,844
"2013-07-09",1,1617
"2013-07-09",4,104
"2013-07-09",5,45
"2013-07-09",6,880
"2013-09-10",1,1638
"2013-09-10",4,104
"2013-09-10",5,45
"2013-09-10",6,880
"2013-12-20",1,1639
"2013-12-20",4,104
"2013-12-20",5,45
"2013-12-20",6,868
"2014-03-28",1,1647
"2014-03-28",4,104
"2014-03-28",5,45
"2014-03-28",6,868
"2014-09-08",1,1838
"2014-09-08",4,104
"2014-09-08",5,43
"2014-09-08",6,866
"2015-01-19",1,1839
"2015-01-19",4,104
"2015-01-19",5,43
"2015-01-19",6,878
"2015-04-09",1,1839
"2015-04-09",4,104
"2015-04-09",5,43
"2015-04-09",6,878
"2015-07-03",1,1850
"2015-07-03",4,104
"2015-07-03",5,43
"2015-07-03",6,878
"2015-10-01",1,1839
"2015-10-01",4,104
"2015-10-01",5,43
"2015-10-01",6,882
"2016-01-04",1,1898
"2016-01-04",4,104
"2016-01-04",5,43
"2016-01-04",6,882
"2016-01-04",7,130
"2016-04-05",1,1995
"2016-04-05",4,104
"2016-04-05",5,43
"2016-04-05",6,883
"2016-04-05",7,130
"2016-07-04",1,2007
"2016-07-04",4,104
"2016-07-04",5,43
"2016-07-04",6,886
"2016-07-04",7,130
"2016-10-07",1,2016
"2016-10-07",4,104
"2016-10-07",5,43
"2016-10-07",6,888
"2016-10-07",7,130
"2016-12-27",1,2252
"2016-12-27",4,104
"2016-12-27",5,46
"2016-12-27",6,918
"2016-12-27",7,130
"2017-04-12",1,2264
"2017-04-12",4,104
"2017-04-12",5,47
"2017-04-12",6,920
"2017-04-12",7,130
"2017-07-24",1,2289
"2017-07-24",4,104
"2017-07-24",5,47
"2017-07-24",6,923
"2017-07-24",7,130
"2017-10-12",1,2259
"2017-10-12",4,104
"2017-10-12",5,47
"2017-10-12",6,928
"2017-10-12",7,130
"2017-12-22",1,2300
"2017-12-22",4,104
"2017-12-22",5,47
"2017-12-22",6,931
"2017-12-22",7,130
"2018-04-09",1,2625
"2018-04-09",3,7
"2018-04-09",4,505
"2018-04-09",5,57
"2018-04-09",6,978
"2018-04-09",7,133
"2018-07-11",1,2630
"2018-07-11",3,7
"2018-07-11",4,481
"2018-07-11",5,58
"2018-07-11",6,1038
"2018-07-11",7,133
"2018-09-28",1,2660
"2018-09-28",3,7
"2018-09-28",4,481
"2018-09-28",5,58
"2018-09-28",6,1039
"2018-09-28",7,133
"2019-01-01",1,2705
"2019-01-01",3,7
"2019-01-01",4,475
"2019-01-01",5,48
"2019-01-01",6,1040
"2019-01-01",7,133
"2019-04-06",1,2751
"2019-04-06",3,7
"2019-04-06",4,465
"2019-04-06",5,48
"2019-04-06",6,1058
"2019-04-06",7,133
"2019-07-01",1,2791
"2019-07-01",3,7
"2019-07-01",4,465
"2019-07-01",5,48
"2019-07-01",6,1063
"2019-07-01",7,133
"2019-10-09",1,2858
"2019-10-09",3,7
"2019-10-09",4,465
"2019-10-09",5,51
"2019-10-09",6,1128
"2019-10-09",7,133
"2020-01-01",1,2939
"2020-01-01",3,7
"2020-01-01",4,403
"2020-01-01",5,53
"2020-01-01",6,1180
"2020-01-01",7,133
"2020-04-01",1,2964
"2020-04-01",3,7
"2020-04-01",4,403
"2020-04-01",5,55
"2020-04-01",6,1190
"2020-04-01",7,133
"2020-07-01",1,3013
"2020-07-01",3,7
"2020-07-01",4,403
"2020-07-01",5,58
"2020-07-01",6,1382
"2020-07-01",7,133
"2020-10-01",1,3152
"2020-10-01",3,7
"2020-10-01",4,403
"2020-10-01",5,57
"2020-10-01",6,1413
"2020-10-01",7,133
"2021-01-01",1,3214
"2021-01-01",3,7
"2021-01-01",4,403
"2021-01-01",5,59
"2021-01-01",6,1445
"2021-01-01",7,133
"2021-04-01",1,3353
"2021-04-01",3,7
"2021-04-01",4,425
"2021-04-01",5,65
"2021-04-01",6,1504
"2021-04-01",7,133
"2021-07-01",1,3459
"2021-07-01",3,7
"2021-07-01",4,425
"2021-07-01",5,75
"2021-07-01",6,1558
"2021-07-01",7,133
"2021-10-01",1,3511
"2021-10-01",3,7
"2021-10-01",4,408
"2021-10-01",5,77
"2021-10-01",6,1574
"2021-10-01",7,133
"2022-01-01",1,4051
"2022-01-01",3,7
"2022-01-01",4,445
"2022-01-01",5,81
"2022-01-01",6,1617
"2022-01-01",7,133
