"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4648,5935,55,0,0
"2008-04-01",4756,5993,55,0,0
"2008-06-27",5223,6801,57,0,0
"2008-10-10",5238,6841,57,0,0
"2008-12-17",5188,7071,69,0,0
"2009-04-06",5315,8104,129,0,0
"2009-06-17",5311,8108,135,0,0
"2009-09-25",5375,8701,169,0,0
"2009-12-16",5437,8723,171,0,0
"2010-04-01",5439,8741,172,0,0
"2010-07-26",5678,8808,172,0,0
"2010-11-17",4128,2904,77,0,0
"2011-02-21",5597,8807,238,0,0
"2011-06-10",5651,8811,238,0,0
"2011-09-05",5653,8811,238,0,0
"2012-01-18",5774,8883,239,0,0
"2012-03-26",5791,8884,239,0,0
"2012-07-13",5907,9009,298,0,0
"2012-10-31",5941,9192,302,0,0
"2012-12-11",5948,9191,303,0,0
"2013-02-20",5980,9213,302,0,0
"2013-05-21",6064,9319,304,0,0
"2013-07-09",6088,9323,305,0,0
"2013-09-10",6079,9312,391,0,0
"2013-12-20",6078,9312,391,0,0
"2014-03-28",6491,9499,394,0,0
"2014-09-08",6589,9518,488,0,0
"2015-01-19",6683,9713,510,0,0
"2015-04-09",6728,9744,512,0,0
"2015-07-03",6838,9870,537,0,0
"2015-10-01",6934,9885,536,0,0
"2016-01-04",6904,9812,543,0,0
"2016-04-05",7051,10600,607,0,0
"2016-07-04",7114,10657,609,0,0
"2016-10-07",7094,10688,610,0,0
"2016-12-27",7270,10769,644,0,0
"2017-04-12",7390,10819,643,0,0
"2017-07-24",7478,11106,676,0,0
"2017-10-12",7615,11195,678,0,0
"2017-12-22",7705,11217,767,0,0
"2018-04-09",8530,11722,770,0,0
"2018-07-11",8542,11825,775,0,0
"2018-09-28",8572,11855,781,0,0
"2019-01-01",8664,11971,784,0,0
"2019-04-06",8748,12069,810,0,0
"2019-07-01",8992,12377,817,0,0
"2019-10-09",9213,12583,827,0,0
"2020-01-01",9218,12582,831,0,0
"2020-04-01",9383,12694,832,0,0
"2020-07-01",9512,12940,870,0,0
"2020-10-01",9613,13078,885,0,0
"2021-01-01",9795,13248,889,0,0
"2021-04-01",10025,13550,901,0,0
"2021-07-01",10094,13618,922,0,0
"2021-10-01",10148,13700,917,0,0
"2022-01-01",10389,14118,918,0,0
