"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",74
"2007-12-19",0,"UNKNOWN",75
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2007-12-19",0,"PRESERVED_SPECIMEN",6579
"2007-12-19",1,"OBSERVATION",1575
"2007-12-19",1,"UNKNOWN",11229
"2007-12-19",1,"FOSSIL_SPECIMEN",2285
"2007-12-19",1,"PRESERVED_SPECIMEN",36218
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",63
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2007-12-19",5,"LIVING_SPECIMEN",311
"2007-12-19",5,"OBSERVATION",206
"2007-12-19",5,"UNKNOWN",756
"2007-12-19",5,"PRESERVED_SPECIMEN",3615
"2007-12-19",6,"LIVING_SPECIMEN",73
"2007-12-19",6,"OBSERVATION",5
"2007-12-19",6,"UNKNOWN",9113
"2007-12-19",6,"FOSSIL_SPECIMEN",119
"2007-12-19",6,"PRESERVED_SPECIMEN",120255
"2007-12-19",7,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",339
"2008-04-01",0,"PRESERVED_SPECIMEN",6584
"2008-04-01",0,"OBSERVATION",74
"2008-04-01",0,"UNKNOWN",61
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2008-04-01",1,"PRESERVED_SPECIMEN",36202
"2008-04-01",1,"OBSERVATION",2696
"2008-04-01",1,"UNKNOWN",14199
"2008-04-01",1,"FOSSIL_SPECIMEN",2285
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",117
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",47
"2008-04-01",5,"PRESERVED_SPECIMEN",3766
"2008-04-01",5,"LIVING_SPECIMEN",311
"2008-04-01",5,"OBSERVATION",206
"2008-04-01",5,"UNKNOWN",671
"2008-04-01",6,"FOSSIL_SPECIMEN",119
"2008-04-01",6,"PRESERVED_SPECIMEN",121132
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-04-01",6,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",9126
"2008-04-01",7,"PRESERVED_SPECIMEN",343
"2008-04-01",7,"OBSERVATION",1
"2008-04-01",7,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",77
"2008-06-27",0,"UNKNOWN",55
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2008-06-27",0,"PRESERVED_SPECIMEN",6583
"2008-06-27",1,"OBSERVATION",11135
"2008-06-27",1,"UNKNOWN",47422
"2008-06-27",1,"FOSSIL_SPECIMEN",2301
"2008-06-27",1,"PRESERVED_SPECIMEN",40028
"2008-06-27",1,"LITERATURE",4
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"UNKNOWN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2008-06-27",4,"OBSERVATION",20
"2008-06-27",4,"UNKNOWN",14
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",246
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",206
"2008-06-27",5,"UNKNOWN",687
"2008-06-27",5,"PRESERVED_SPECIMEN",5507
"2008-06-27",5,"LIVING_SPECIMEN",311
"2008-06-27",6,"OBSERVATION",5
"2008-06-27",6,"UNKNOWN",10192
"2008-06-27",6,"FOSSIL_SPECIMEN",119
"2008-06-27",6,"PRESERVED_SPECIMEN",138923
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",7,"UNKNOWN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",344
"2008-10-10",0,"UNKNOWN",52
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",6585
"2008-10-10",0,"HUMAN_OBSERVATION",92
"2008-10-10",0,"OBSERVATION",77
"2008-10-10",1,"UNKNOWN",33402
"2008-10-10",1,"FOSSIL_SPECIMEN",2307
"2008-10-10",1,"PRESERVED_SPECIMEN",84231
"2008-10-10",1,"OBSERVATION",11726
"2008-10-10",1,"LITERATURE",8
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"UNKNOWN",12
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",257
"2008-10-10",4,"HUMAN_OBSERVATION",6892
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",20
"2008-10-10",5,"OBSERVATION",210
"2008-10-10",5,"UNKNOWN",714
"2008-10-10",5,"PRESERVED_SPECIMEN",5535
"2008-10-10",5,"LIVING_SPECIMEN",311
"2008-10-10",6,"LIVING_SPECIMEN",84
"2008-10-10",6,"OBSERVATION",5
"2008-10-10",6,"UNKNOWN",10487
"2008-10-10",6,"FOSSIL_SPECIMEN",119
"2008-10-10",6,"PRESERVED_SPECIMEN",139154
"2008-10-10",7,"OBSERVATION",1
"2008-10-10",7,"UNKNOWN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",344
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2008-12-17",0,"PRESERVED_SPECIMEN",6135
"2008-12-17",0,"OBSERVATION",77
"2008-12-17",0,"HUMAN_OBSERVATION",92
"2008-12-17",0,"UNKNOWN",46
"2008-12-17",1,"FOSSIL_SPECIMEN",2313
"2008-12-17",1,"PRESERVED_SPECIMEN",82701
"2008-12-17",1,"OBSERVATION",16736
"2008-12-17",1,"LITERATURE",8
"2008-12-17",1,"UNKNOWN",33633
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",4,"UNKNOWN",12
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",267
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",20
"2008-12-17",4,"HUMAN_OBSERVATION",6892
"2008-12-17",5,"UNKNOWN",714
"2008-12-17",5,"PRESERVED_SPECIMEN",5574
"2008-12-17",5,"LIVING_SPECIMEN",311
"2008-12-17",5,"OBSERVATION",210
"2008-12-17",6,"UNKNOWN",10205
"2008-12-17",6,"FOSSIL_SPECIMEN",119
"2008-12-17",6,"PRESERVED_SPECIMEN",141982
"2008-12-17",6,"LIVING_SPECIMEN",84
"2008-12-17",6,"OBSERVATION",5
"2008-12-17",7,"UNKNOWN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",344
"2008-12-17",7,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2009-04-06",0,"PRESERVED_SPECIMEN",13384
"2009-04-06",0,"HUMAN_OBSERVATION",92
"2009-04-06",0,"UNKNOWN",44
"2009-04-06",0,"OBSERVATION",77
"2009-04-06",1,"OBSERVATION",17491
"2009-04-06",1,"FOSSIL_SPECIMEN",2316
"2009-04-06",1,"PRESERVED_SPECIMEN",93578
"2009-04-06",1,"LITERATURE",17
"2009-04-06",1,"HUMAN_OBSERVATION",2624
"2009-04-06",1,"UNKNOWN",33677
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",4
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2009-04-06",3,"LIVING_SPECIMEN",24
"2009-04-06",4,"UNKNOWN",31
"2009-04-06",4,"OBSERVATION",20
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",255
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",6892
"2009-04-06",5,"UNKNOWN",714
"2009-04-06",5,"OBSERVATION",210
"2009-04-06",5,"PRESERVED_SPECIMEN",5576
"2009-04-06",5,"LIVING_SPECIMEN",312
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2009-04-06",6,"UNKNOWN",10537
"2009-04-06",6,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",119
"2009-04-06",6,"PRESERVED_SPECIMEN",165630
"2009-04-06",6,"LIVING_SPECIMEN",85
"2009-04-06",7,"UNKNOWN",8
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",347
"2009-06-17",0,"HUMAN_OBSERVATION",92
"2009-06-17",0,"OBSERVATION",77
"2009-06-17",0,"UNKNOWN",43
"2009-06-17",0,"FOSSIL_SPECIMEN",24
"2009-06-17",0,"PRESERVED_SPECIMEN",13398
"2009-06-17",1,"LITERATURE",17
"2009-06-17",1,"HUMAN_OBSERVATION",2624
"2009-06-17",1,"OBSERVATION",18252
"2009-06-17",1,"UNKNOWN",36540
"2009-06-17",1,"FOSSIL_SPECIMEN",2629
"2009-06-17",1,"PRESERVED_SPECIMEN",94639
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2009-06-17",3,"LIVING_SPECIMEN",24
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",255
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",6892
"2009-06-17",4,"OBSERVATION",20
"2009-06-17",4,"UNKNOWN",49
"2009-06-17",4,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",5628
"2009-06-17",5,"LIVING_SPECIMEN",312
"2009-06-17",5,"OBSERVATION",210
"2009-06-17",5,"UNKNOWN",714
"2009-06-17",6,"PRESERVED_SPECIMEN",165693
"2009-06-17",6,"LIVING_SPECIMEN",85
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2009-06-17",6,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",11772
"2009-06-17",6,"FOSSIL_SPECIMEN",119
"2009-06-17",7,"PRESERVED_SPECIMEN",348
"2009-06-17",7,"OBSERVATION",1
"2009-06-17",7,"UNKNOWN",8
"2009-09-25",0,"HUMAN_OBSERVATION",92
"2009-09-25",0,"UNKNOWN",43
"2009-09-25",0,"OBSERVATION",77
"2009-09-25",0,"FOSSIL_SPECIMEN",24
"2009-09-25",0,"PRESERVED_SPECIMEN",3517
"2009-09-25",1,"LITERATURE",17
"2009-09-25",1,"HUMAN_OBSERVATION",2624
"2009-09-25",1,"UNKNOWN",36930
"2009-09-25",1,"OBSERVATION",18252
"2009-09-25",1,"FOSSIL_SPECIMEN",2629
"2009-09-25",1,"PRESERVED_SPECIMEN",139630
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",24
"2009-09-25",3,"UNKNOWN",4
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",6892
"2009-09-25",4,"UNKNOWN",49
"2009-09-25",4,"OBSERVATION",20
"2009-09-25",4,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",255
"2009-09-25",5,"LIVING_SPECIMEN",312
"2009-09-25",5,"UNKNOWN",714
"2009-09-25",5,"OBSERVATION",210
"2009-09-25",5,"PRESERVED_SPECIMEN",5928
"2009-09-25",6,"LIVING_SPECIMEN",86
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2009-09-25",6,"UNKNOWN",11836
"2009-09-25",6,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",119
"2009-09-25",6,"PRESERVED_SPECIMEN",179081
"2009-09-25",7,"UNKNOWN",8
"2009-09-25",7,"OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",348
"2009-12-16",0,"PRESERVED_SPECIMEN",7684
"2009-12-16",0,"HUMAN_OBSERVATION",92
"2009-12-16",0,"UNKNOWN",43
"2009-12-16",0,"OBSERVATION",77
"2009-12-16",0,"FOSSIL_SPECIMEN",24
"2009-12-16",1,"PRESERVED_SPECIMEN",140424
"2009-12-16",1,"LITERATURE",17
"2009-12-16",1,"HUMAN_OBSERVATION",2624
"2009-12-16",1,"UNKNOWN",37219
"2009-12-16",1,"OBSERVATION",18804
"2009-12-16",1,"FOSSIL_SPECIMEN",2633
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2009-12-16",3,"LIVING_SPECIMEN",24
"2009-12-16",3,"UNKNOWN",4
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"PRESERVED_SPECIMEN",255
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",6892
"2009-12-16",4,"UNKNOWN",49
"2009-12-16",4,"OBSERVATION",20
"2009-12-16",5,"PRESERVED_SPECIMEN",6148
"2009-12-16",5,"LIVING_SPECIMEN",312
"2009-12-16",5,"UNKNOWN",714
"2009-12-16",5,"OBSERVATION",210
"2009-12-16",6,"FOSSIL_SPECIMEN",119
"2009-12-16",6,"PRESERVED_SPECIMEN",181367
"2009-12-16",6,"LIVING_SPECIMEN",106
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2009-12-16",6,"UNKNOWN",11836
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",348
"2009-12-16",7,"UNKNOWN",8
"2009-12-16",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",7686
"2010-04-01",0,"HUMAN_OBSERVATION",92
"2010-04-01",0,"UNKNOWN",43
"2010-04-01",0,"OBSERVATION",77
"2010-04-01",0,"FOSSIL_SPECIMEN",24
"2010-04-01",1,"PRESERVED_SPECIMEN",141784
"2010-04-01",1,"LITERATURE",17
"2010-04-01",1,"HUMAN_OBSERVATION",2624
"2010-04-01",1,"UNKNOWN",46356
"2010-04-01",1,"OBSERVATION",18818
"2010-04-01",1,"FOSSIL_SPECIMEN",2633
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2010-04-01",3,"LIVING_SPECIMEN",24
"2010-04-01",3,"UNKNOWN",4
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",255
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",7679
"2010-04-01",4,"UNKNOWN",68
"2010-04-01",4,"OBSERVATION",20
"2010-04-01",4,"FOSSIL_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",6274
"2010-04-01",5,"LIVING_SPECIMEN",312
"2010-04-01",5,"UNKNOWN",714
"2010-04-01",5,"OBSERVATION",210
"2010-04-01",6,"FOSSIL_SPECIMEN",119
"2010-04-01",6,"PRESERVED_SPECIMEN",182527
"2010-04-01",6,"LIVING_SPECIMEN",104
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2010-04-01",6,"UNKNOWN",11834
"2010-04-01",6,"OBSERVATION",10
"2010-04-01",7,"PRESERVED_SPECIMEN",288
"2010-04-01",7,"UNKNOWN",8
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",7619
"2010-07-26",0,"HUMAN_OBSERVATION",92
"2010-07-26",0,"OBSERVATION",77
"2010-07-26",0,"UNKNOWN",42
"2010-07-26",0,"FOSSIL_SPECIMEN",24
"2010-07-26",1,"PRESERVED_SPECIMEN",147814
"2010-07-26",1,"HUMAN_OBSERVATION",2624
"2010-07-26",1,"OBSERVATION",18818
"2010-07-26",1,"LITERATURE",17
"2010-07-26",1,"UNKNOWN",46301
"2010-07-26",1,"FOSSIL_SPECIMEN",2633
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2010-07-26",3,"LIVING_SPECIMEN",24
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2010-07-26",4,"HUMAN_OBSERVATION",7679
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",20
"2010-07-26",4,"UNKNOWN",68
"2010-07-26",4,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",5323
"2010-07-26",5,"LIVING_SPECIMEN",312
"2010-07-26",5,"OBSERVATION",210
"2010-07-26",5,"UNKNOWN",714
"2010-07-26",6,"FOSSIL_SPECIMEN",119
"2010-07-26",6,"PRESERVED_SPECIMEN",180938
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2010-07-26",6,"LIVING_SPECIMEN",100
"2010-07-26",6,"OBSERVATION",10
"2010-07-26",6,"UNKNOWN",11837
"2010-07-26",7,"PRESERVED_SPECIMEN",348
"2010-07-26",7,"OBSERVATION",1
"2010-07-26",7,"UNKNOWN",8
"2010-11-17",0,"HUMAN_OBSERVATION",92
"2010-11-17",0,"OBSERVATION",78
"2010-11-17",0,"UNKNOWN",7835
"2010-11-17",0,"FOSSIL_SPECIMEN",24
"2010-11-17",0,"PRESERVED_SPECIMEN",4395
"2010-11-17",1,"HUMAN_OBSERVATION",2624
"2010-11-17",1,"OBSERVATION",40847
"2010-11-17",1,"LITERATURE",17
"2010-11-17",1,"UNKNOWN",65540
"2010-11-17",1,"FOSSIL_SPECIMEN",2633
"2010-11-17",1,"PRESERVED_SPECIMEN",197901
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"UNKNOWN",73
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2010-11-17",3,"LIVING_SPECIMEN",24
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",3,"UNKNOWN",18491
"2010-11-17",4,"PRESERVED_SPECIMEN",384
"2010-11-17",4,"HUMAN_OBSERVATION",7679
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",20
"2010-11-17",4,"UNKNOWN",9722
"2010-11-17",4,"FOSSIL_SPECIMEN",9
"2010-11-17",5,"PRESERVED_SPECIMEN",6076
"2010-11-17",5,"LIVING_SPECIMEN",312
"2010-11-17",5,"OBSERVATION",210
"2010-11-17",5,"UNKNOWN",1216
"2010-11-17",6,"PRESERVED_SPECIMEN",211904
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2010-11-17",6,"LIVING_SPECIMEN",110
"2010-11-17",6,"OBSERVATION",10
"2010-11-17",6,"UNKNOWN",11630
"2010-11-17",6,"FOSSIL_SPECIMEN",204
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"UNKNOWN",180
"2011-02-21",0,"OBSERVATION",78
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2011-02-21",0,"PRESERVED_SPECIMEN",7716
"2011-02-21",0,"HUMAN_OBSERVATION",92
"2011-02-21",0,"UNKNOWN",7835
"2011-02-21",1,"UNKNOWN",67439
"2011-02-21",1,"OBSERVATION",41333
"2011-02-21",1,"FOSSIL_SPECIMEN",2633
"2011-02-21",1,"PRESERVED_SPECIMEN",202255
"2011-02-21",1,"LITERATURE",17
"2011-02-21",1,"HUMAN_OBSERVATION",2624
"2011-02-21",2,"UNKNOWN",73
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",18491
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2011-02-21",3,"LIVING_SPECIMEN",24
"2011-02-21",4,"HUMAN_OBSERVATION",7699
"2011-02-21",4,"UNKNOWN",9722
"2011-02-21",4,"OBSERVATION",20
"2011-02-21",4,"FOSSIL_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",385
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",1216
"2011-02-21",5,"OBSERVATION",210
"2011-02-21",5,"PRESERVED_SPECIMEN",6428
"2011-02-21",5,"LIVING_SPECIMEN",312
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2011-02-21",6,"UNKNOWN",11681
"2011-02-21",6,"OBSERVATION",10
"2011-02-21",6,"FOSSIL_SPECIMEN",204
"2011-02-21",6,"PRESERVED_SPECIMEN",205279
"2011-02-21",6,"LIVING_SPECIMEN",117
"2011-02-21",7,"UNKNOWN",225
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",412
"2011-06-10",0,"PRESERVED_SPECIMEN",7725
"2011-06-10",0,"HUMAN_OBSERVATION",184
"2011-06-10",0,"OBSERVATION",78
"2011-06-10",0,"UNKNOWN",7825
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2011-06-10",1,"FOSSIL_SPECIMEN",2652
"2011-06-10",1,"PRESERVED_SPECIMEN",207583
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",17
"2011-06-10",1,"HUMAN_OBSERVATION",2624
"2011-06-10",1,"OBSERVATION",41333
"2011-06-10",1,"UNKNOWN",62529
"2011-06-10",2,"UNKNOWN",73
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",18491
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2011-06-10",3,"LIVING_SPECIMEN",34
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",9722
"2011-06-10",4,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",394
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",14685
"2011-06-10",4,"OBSERVATION",20
"2011-06-10",5,"UNKNOWN",1217
"2011-06-10",5,"PRESERVED_SPECIMEN",6607
"2011-06-10",5,"LIVING_SPECIMEN",312
"2011-06-10",5,"OBSERVATION",210
"2011-06-10",6,"UNKNOWN",11687
"2011-06-10",6,"FOSSIL_SPECIMEN",204
"2011-06-10",6,"PRESERVED_SPECIMEN",205916
"2011-06-10",6,"LIVING_SPECIMEN",123
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",7,"UNKNOWN",229
"2011-06-10",7,"PRESERVED_SPECIMEN",424
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",7721
"2011-09-05",0,"HUMAN_OBSERVATION",92
"2011-09-05",0,"UNKNOWN",7824
"2011-09-05",0,"OBSERVATION",78
"2011-09-05",0,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"PRESERVED_SPECIMEN",207339
"2011-09-05",1,"LITERATURE",17
"2011-09-05",1,"HUMAN_OBSERVATION",2624
"2011-09-05",1,"UNKNOWN",62581
"2011-09-05",1,"OBSERVATION",41333
"2011-09-05",1,"FOSSIL_SPECIMEN",2648
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",73
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2011-09-05",3,"LIVING_SPECIMEN",34
"2011-09-05",3,"UNKNOWN",18491
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",4,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",386
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",7811
"2011-09-05",4,"UNKNOWN",9722
"2011-09-05",4,"OBSERVATION",20
"2011-09-05",5,"PRESERVED_SPECIMEN",6577
"2011-09-05",5,"LIVING_SPECIMEN",312
"2011-09-05",5,"UNKNOWN",1216
"2011-09-05",5,"OBSERVATION",210
"2011-09-05",6,"FOSSIL_SPECIMEN",204
"2011-09-05",6,"PRESERVED_SPECIMEN",206012
"2011-09-05",6,"LIVING_SPECIMEN",117
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2011-09-05",6,"UNKNOWN",11772
"2011-09-05",6,"OBSERVATION",10
"2011-09-05",7,"PRESERVED_SPECIMEN",420
"2011-09-05",7,"UNKNOWN",228
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"HUMAN_OBSERVATION",92
"2012-01-18",0,"OBSERVATION",78
"2012-01-18",0,"UNKNOWN",7824
"2012-01-18",0,"PRESERVED_SPECIMEN",10520
"2012-01-18",1,"PRESERVED_SPECIMEN",256335
"2012-01-18",1,"FOSSIL_SPECIMEN",2681
"2012-01-18",1,"HUMAN_OBSERVATION",2632
"2012-01-18",1,"OBSERVATION",41333
"2012-01-18",1,"LITERATURE",17
"2012-01-18",1,"UNKNOWN",64994
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"UNKNOWN",73
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2012-01-18",3,"LIVING_SPECIMEN",34
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"UNKNOWN",18491
"2012-01-18",4,"PRESERVED_SPECIMEN",387
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"HUMAN_OBSERVATION",7811
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",20
"2012-01-18",4,"UNKNOWN",9722
"2012-01-18",5,"PRESERVED_SPECIMEN",6593
"2012-01-18",5,"LIVING_SPECIMEN",312
"2012-01-18",5,"OBSERVATION",210
"2012-01-18",5,"UNKNOWN",1230
"2012-01-18",6,"PRESERVED_SPECIMEN",203416
"2012-01-18",6,"FOSSIL_SPECIMEN",204
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2012-01-18",6,"LIVING_SPECIMEN",97
"2012-01-18",6,"OBSERVATION",10
"2012-01-18",6,"UNKNOWN",12293
"2012-01-18",7,"PRESERVED_SPECIMEN",420
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",228
"2012-03-26",0,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",10515
"2012-03-26",0,"HUMAN_OBSERVATION",92
"2012-03-26",0,"OBSERVATION",78
"2012-03-26",0,"UNKNOWN",8150
"2012-03-26",1,"UNKNOWN",65618
"2012-03-26",1,"FOSSIL_SPECIMEN",2681
"2012-03-26",1,"PRESERVED_SPECIMEN",222918
"2012-03-26",1,"HUMAN_OBSERVATION",2632
"2012-03-26",1,"OBSERVATION",41242
"2012-03-26",1,"LITERATURE",17
"2012-03-26",2,"UNKNOWN",73
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",18499
"2012-03-26",3,"PRESERVED_SPECIMEN",178
