"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",964
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",761
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1670
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14684
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14154
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",900
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2141
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13360
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6072
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",659
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4899
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",803
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",554
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42448
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25943
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1811
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",682
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3836
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6515
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",474
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1193
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",419
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",889
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15723
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4926
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",965
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1090
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2770
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2784
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",346
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",633
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",146
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2556
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",200
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1217
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",348
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",617
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1007
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",54
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5560
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",271
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",964
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",761
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",989
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",910
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",894
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15868
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4926
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",682
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1682
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14914
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14165
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",906
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2156
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13385
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6189
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",664
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4925
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",555
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42494
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26194
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1822
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3839
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6517
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",474
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1194
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",438
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5668
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",371
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",910
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1113
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2761
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2831
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",400
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",677
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",203
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2993
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",393
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1519
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",26
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1534
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",644
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",250
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1135
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",62
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",955
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",778
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8352
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1342
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",79
