"snapshot","speciesCount"
"2007-12-19",20846
"2008-04-01",21796
"2008-06-27",23671
"2008-10-10",24093
"2008-12-17",24264
"2009-04-06",25370
"2009-06-17",25583
"2009-09-25",26468
"2009-12-16",27248
"2010-04-01",27294
"2010-07-26",26808
"2010-11-17",27828
"2011-02-21",27787
"2011-06-10",27929
"2011-09-05",27843
"2012-01-18",27921
"2012-03-26",27992
"2012-07-13",28483
"2012-10-31",28964
"2012-12-11",29057
"2013-02-20",29306
"2013-05-21",29698
"2013-07-09",29740
"2013-09-10",29872
"2013-12-20",29641
"2014-03-28",31497
"2014-09-08",32069
"2015-01-19",32679
"2015-04-09",33282
"2015-07-03",33693
"2015-10-01",34296
"2016-01-04",34443
"2016-04-05",35188
"2016-07-04",35429
"2016-10-07",35565
"2016-12-27",35954
"2017-04-12",36188
"2017-07-24",36672
"2017-10-12",36868
"2017-12-22",38085
"2018-04-09",39303
"2018-07-11",38930
"2018-09-28",39078
"2019-01-01",40087
"2019-04-06",40600
"2019-07-01",41342
"2019-10-09",41822
"2020-01-01",41590
"2020-04-01",42435
"2020-07-01",42863
"2020-10-01",43153
"2021-01-01",43541
"2021-04-01",44119
"2021-07-01",44371
"2021-10-01",44872
"2022-01-01",45447
