"snapshot","national","international"
"2007-12-19",2422636,73572
"2008-04-01",2422636,74005
"2008-06-27",2277393,86394
"2008-10-10",2288277,91332
"2008-12-17",2827200,98048
"2009-04-06",3328929,103142
"2009-06-17",3329006,109766
"2009-09-25",3329006,131214
"2009-12-16",3454683,132853
"2010-04-01",3492593,143562
"2010-07-26",3407410,145381
"2010-11-17",7986883,174159
"2011-02-21",8002161,210014
"2011-06-10",8003701,581639
"2011-09-05",8000677,718083
"2012-01-18",7983588,700104
"2012-03-26",7990610,695203
"2012-07-13",8103016,722846
"2012-10-31",16248350,716138
"2012-12-11",16248350,719801
"2013-02-20",16335633,724856
"2013-05-21",16335252,734972
"2013-07-09",16335252,754593
"2013-09-10",12258048,769959
"2013-12-20",12424511,865705
"2014-03-28",12585406,863534
"2014-09-08",12978670,881767
"2015-01-19",18406181,937934
"2015-04-09",17004288,947886
"2015-07-03",18299466,894671
"2015-10-01",18643540,942506
"2016-01-04",18147693,1048435
"2016-04-05",23134500,989564
"2016-07-04",24134996,993430
"2016-10-07",21009842,942484
"2016-12-27",21884316,1026849
"2017-04-12",23439390,1038062
"2017-07-24",23283145,1029425
"2017-10-12",23095688,1126952
"2017-12-22",24660071,1030020
"2018-04-09",26416467,672040
"2018-07-11",27012767,697997
"2018-09-28",27690435,702525
"2019-01-01",28300765,693385
"2019-04-06",31818952,728631
"2019-07-01",29586683,696058
"2019-10-09",30249499,812916
"2020-01-01",30799904,841238
"2020-04-01",31434364,872737
"2020-07-01",38163817,891000
"2020-10-01",38963090,945545
"2021-01-01",39602129,949483
"2021-04-01",40825347,954148
