"snapshot","kingdom","speciesCount"
"2007-12-19",1,6630
"2007-12-19",2,1
"2007-12-19",3,68
"2007-12-19",4,139
"2007-12-19",5,6595
"2007-12-19",6,4511
"2007-12-19",7,100
"2008-04-01",1,6635
"2008-04-01",2,1
"2008-04-01",3,68
"2008-04-01",4,139
"2008-04-01",5,6600
"2008-04-01",6,4522
"2008-04-01",7,100
"2008-06-27",1,6664
"2008-06-27",2,1
"2008-06-27",3,92
"2008-06-27",4,151
"2008-06-27",5,6611
"2008-06-27",6,4576
"2008-06-27",7,100
"2008-10-10",1,6777
"2008-10-10",2,1
"2008-10-10",3,93
"2008-10-10",4,153
"2008-10-10",5,6620
"2008-10-10",6,4616
"2008-10-10",7,101
"2008-12-17",1,7874
"2008-12-17",2,1
"2008-12-17",3,93
"2008-12-17",4,153
"2008-12-17",5,6624
"2008-12-17",6,4763
"2008-12-17",7,101
"2009-04-06",1,9497
"2009-04-06",2,1
"2009-04-06",3,93
"2009-04-06",4,155
"2009-04-06",5,6849
"2009-04-06",6,5352
"2009-04-06",7,110
"2009-06-17",1,9757
"2009-06-17",2,1
"2009-06-17",3,93
"2009-06-17",4,160
"2009-06-17",5,6873
"2009-06-17",6,5371
"2009-06-17",7,110
"2009-09-25",1,9896
"2009-09-25",2,1
"2009-09-25",3,118
"2009-09-25",4,172
"2009-09-25",5,7141
"2009-09-25",6,5419
"2009-09-25",7,122
"2009-12-16",1,12468
"2009-12-16",2,1
"2009-12-16",3,118
"2009-12-16",4,172
"2009-12-16",5,7148
"2009-12-16",6,5420
"2009-12-16",7,122
"2010-04-01",1,12563
"2010-04-01",2,1
"2010-04-01",3,118
"2010-04-01",4,172
"2010-04-01",5,7151
"2010-04-01",6,5434
"2010-04-01",7,121
"2010-07-26",1,10098
"2010-07-26",2,1
"2010-07-26",3,117
"2010-07-26",4,136
"2010-07-26",5,7149
"2010-07-26",6,5370
"2010-07-26",7,122
"2010-11-17",1,12766
"2010-11-17",2,1
"2010-11-17",3,121
"2010-11-17",4,198
"2010-11-17",5,7276
"2010-11-17",6,5496
"2010-11-17",7,122
"2011-02-21",1,12834
"2011-02-21",2,1
"2011-02-21",3,121
"2011-02-21",4,200
"2011-02-21",5,7470
"2011-02-21",6,5564
"2011-02-21",7,124
"2011-06-10",1,12890
"2011-06-10",2,1
"2011-06-10",3,70
"2011-06-10",4,207
"2011-06-10",5,7615
"2011-06-10",6,5645
"2011-06-10",7,124
"2011-09-05",1,12906
"2011-09-05",3,68
"2011-09-05",4,207
"2011-09-05",5,7615
"2011-09-05",6,5646
"2011-09-05",7,124
"2012-01-18",1,13162
"2012-01-18",3,67
"2012-01-18",4,202
"2012-01-18",5,7617
"2012-01-18",6,5614
"2012-01-18",7,124
"2012-03-26",1,13169
"2012-03-26",3,72
"2012-03-26",4,229
"2012-03-26",5,7617
"2012-03-26",6,5655
"2012-03-26",7,124
"2012-07-13",1,13234
"2012-07-13",3,72
"2012-07-13",4,232
"2012-07-13",5,7649
"2012-07-13",6,5612
"2012-07-13",7,124
"2012-10-31",1,14280
"2012-10-31",3,71
"2012-10-31",4,206
"2012-10-31",5,7734
"2012-10-31",6,5638
"2012-10-31",7,125
"2012-12-11",1,14287
"2012-12-11",3,71
"2012-12-11",4,206
"2012-12-11",5,7742
"2012-12-11",6,5643
"2012-12-11",7,125
"2013-02-20",1,14347
"2013-02-20",3,71
"2013-02-20",4,206
"2013-02-20",5,7744
"2013-02-20",6,5650
"2013-02-20",7,125
"2013-05-21",1,14458
"2013-05-21",3,71
"2013-05-21",4,206
"2013-05-21",5,7744
"2013-05-21",6,5649
"2013-05-21",7,125
"2013-07-09",1,14369
"2013-07-09",3,71
"2013-07-09",4,227
"2013-07-09",5,7786
"2013-07-09",6,5780
"2013-07-09",7,126
"2013-09-10",1,14374
"2013-09-10",3,71
"2013-09-10",4,227
"2013-09-10",5,7784
"2013-09-10",6,5786
"2013-09-10",7,126
"2013-12-20",1,14748
"2013-12-20",3,71
"2013-12-20",4,227
"2013-12-20",5,7780
"2013-12-20",6,5787
"2013-12-20",7,126
"2014-03-28",1,14872
"2014-03-28",3,72
"2014-03-28",4,264
"2014-03-28",5,7856
"2014-03-28",6,5881
"2014-03-28",7,131
"2014-09-08",1,15265
"2014-09-08",3,50
"2014-09-08",4,244
"2014-09-08",5,8219
"2014-09-08",6,5945
"2014-09-08",7,82
"2015-01-19",1,16790
"2015-01-19",3,54
"2015-01-19",4,277
"2015-01-19",5,8682
"2015-01-19",6,6099
"2015-01-19",7,131
"2015-04-09",1,17474
"2015-04-09",3,55
"2015-04-09",4,468
"2015-04-09",5,8685
"2015-04-09",6,6141
"2015-04-09",7,132
"2015-07-03",1,16485
"2015-07-03",3,56
"2015-07-03",4,457
"2015-07-03",5,8834
"2015-07-03",6,6695
"2015-07-03",7,133
"2015-10-01",1,17121
"2015-10-01",3,91
"2015-10-01",4,507
"2015-10-01",5,8960
"2015-10-01",6,6884
"2015-10-01",7,133
"2016-01-04",1,16899
"2016-01-04",3,90
"2016-01-04",4,502
"2016-01-04",5,8489
"2016-01-04",6,6902
"2016-01-04",7,131
"2016-04-05",1,18392
"2016-04-05",3,90
"2016-04-05",4,531
"2016-04-05",5,9283
"2016-04-05",6,6929
"2016-04-05",7,216
"2016-07-04",1,18558
"2016-07-04",3,90
"2016-07-04",4,531
"2016-07-04",5,9306
"2016-07-04",6,6945
"2016-07-04",7,222
"2016-10-07",1,18599
"2016-10-07",3,90
"2016-10-07",4,532
"2016-10-07",5,9273
"2016-10-07",6,6894
"2016-10-07",7,198
"2016-12-27",1,18759
"2016-12-27",3,98
"2016-12-27",4,535
"2016-12-27",5,9377
"2016-12-27",6,6979
"2016-12-27",7,213
"2017-04-12",1,18918
"2017-04-12",3,77
"2017-04-12",4,512
"2017-04-12",5,9428
"2017-04-12",6,6870
"2017-04-12",7,242
"2017-07-24",1,18810
"2017-07-24",3,89
"2017-07-24",4,620
"2017-07-24",5,9441
"2017-07-24",6,7039
"2017-07-24",7,242
"2017-10-12",1,18939
"2017-10-12",3,80
"2017-10-12",4,602
"2017-10-12",5,9446
"2017-10-12",6,6949
"2017-10-12",7,243
"2017-12-22",1,19835
"2017-12-22",3,81
"2017-12-22",4,702
"2017-12-22",5,9514
"2017-12-22",6,6990
"2017-12-22",7,249
"2018-04-09",1,21365
"2018-04-09",3,92
"2018-04-09",4,805
"2018-04-09",5,9606
"2018-04-09",6,7166
"2018-04-09",7,268
"2018-07-11",1,21435
"2018-07-11",3,92
"2018-07-11",4,801
"2018-07-11",5,9603
"2018-07-11",6,7200
"2018-07-11",7,285
"2018-09-28",1,21446
"2018-09-28",3,92
"2018-09-28",4,801
"2018-09-28",5,9630
"2018-09-28",6,7211
"2018-09-28",7,302
"2019-01-01",1,21658
"2019-01-01",3,93
"2019-01-01",4,811
"2019-01-01",5,9702
"2019-01-01",6,7261
"2019-01-01",7,312
"2019-04-06",1,21848
"2019-04-06",3,93
"2019-04-06",4,818
"2019-04-06",5,9914
"2019-04-06",6,7318
"2019-04-06",7,291
"2019-07-01",1,21989
"2019-07-01",3,93
"2019-07-01",4,819
"2019-07-01",5,9962
"2019-07-01",6,7417
"2019-07-01",7,292
"2019-10-09",1,22027
"2019-10-09",3,93
"2019-10-09",4,819
"2019-10-09",5,9998
"2019-10-09",6,7441
"2019-10-09",7,309
"2020-01-01",1,22152
"2020-01-01",3,93
"2020-01-01",4,806
"2020-01-01",5,10040
"2020-01-01",6,7461
"2020-01-01",7,315
"2020-04-01",1,22343
"2020-04-01",3,93
"2020-04-01",4,815
"2020-04-01",5,10118
"2020-04-01",6,7490
"2020-04-01",7,320
"2020-07-01",1,22730
"2020-07-01",3,97
"2020-07-01",4,888
"2020-07-01",5,10110
"2020-07-01",6,7567
"2020-07-01",7,320
"2020-10-01",1,22878
"2020-10-01",3,97
"2020-10-01",4,890
"2020-10-01",5,10132
"2020-10-01",6,7580
"2020-10-01",7,323
"2021-01-01",1,23402
"2021-01-01",3,96
"2021-01-01",4,884
"2021-01-01",5,10268
"2021-01-01",6,7677
"2021-01-01",7,336
"2021-04-01",1,23565
"2021-04-01",3,96
"2021-04-01",4,904
"2021-04-01",5,10323
"2021-04-01",6,7748
"2021-04-01",7,338
