"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",285,413,0,0,0
"2015-07-03",474,487,2,0,0
"2009-12-16",206,398,0,0,0
"2012-12-11",291,414,0,0,0
"2016-01-04",513,527,2,0,0
"2013-12-20",288,453,1,0,0
"2011-06-10",230,401,0,0,0
"2011-02-21",231,399,0,0,0
"2010-07-26",230,399,0,0,0
"2009-04-06",206,397,0,0,0
"2011-09-05",230,401,0,0,0
"2012-10-31",291,414,0,0,0
"2013-09-10",287,453,1,0,0
"2016-07-04",524,521,2,0,0
"2013-05-21",289,415,0,0,0
"2014-09-08",298,455,1,0,0
"2016-10-07",524,521,2,0,0
"2016-12-27",548,531,2,0,0
"2009-06-17",206,397,0,0,0
"2007-12-19",196,396,0,0,0
"2008-04-01",207,396,0,0,0
"2013-07-09",289,415,0,0,0
"2010-11-17",231,399,0,0,0
"2013-02-20",291,414,0,0,0
"2008-12-17",205,397,0,0,0
"2010-04-01",230,398,0,0,0
"2015-04-09",459,460,1,0,0
"2014-03-28",296,455,1,0,0
"2016-04-05",522,527,2,0,0
"2009-09-25",206,398,0,0,0
"2012-07-13",291,414,0,0,0
"2012-01-18",286,413,0,0,0
"2015-10-01",477,486,2,0,0
"2008-10-10",208,398,0,0,0
"2008-06-27",207,398,0,0,0
"2015-01-19",299,455,1,0,0
