"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",99
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",56
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",56
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",774
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",291
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
