"snapshot","day","speciesCount"
"2015-10-01",284,1
"2016-01-04",86,4
"2015-10-01",285,16
"2015-01-19",308,8
"2015-10-01",286,1
"2015-07-03",86,4
"2015-10-01",288,2
"2011-09-05",283,1
"2015-01-19",311,19
"2015-01-19",312,11
"2015-10-01",290,35
"2012-03-26",350,1
"2015-10-01",291,22
"2016-04-05",1,1
"2015-10-01",292,40
"2015-10-01",293,21
"2011-09-05",288,2
"2014-09-08",220,1
"2015-10-01",294,7
"2012-12-11",350,1
"2014-09-08",221,1
"2015-10-01",295,2
"2016-04-05",5,2
"2015-01-19",318,4
"2015-10-01",296,1
"2016-04-05",6,11
"2011-09-05",291,2
"2015-10-01",297,19
"2016-04-05",7,4
"2015-01-19",320,11
"2016-04-05",8,7
"2011-09-05",293,9
"2015-01-19",321,5
"2015-10-01",299,2
"2016-04-05",9,3
"2011-09-05",294,3
"2015-01-19",322,12
"2015-10-01",300,6
"2016-01-04",102,2
"2016-04-05",10,8
"2015-01-19",323,11
"2015-10-01",301,24
"2016-01-04",103,9
"2011-09-05",296,1
"2015-01-19",324,15
"2016-01-04",104,1
"2012-10-31",1,1
"2015-01-19",325,7
"2015-07-03",102,2
"2010-11-17",283,1
"2015-01-19",326,11
"2015-07-03",103,9
"2015-10-01",304,10
"2016-01-04",106,3
"2015-01-19",327,16
"2015-07-03",104,1
"2016-01-04",107,1
"2015-01-19",328,9
"2016-01-04",108,1
"2012-10-31",5,1
"2015-01-19",329,20
"2015-07-03",106,3
"2014-03-28",1,1
"2014-09-08",234,6
"2015-01-19",330,22
"2015-07-03",107,1
"2015-10-01",308,8
"2010-11-17",288,2
"2013-07-09",1,1
"2015-01-19",331,17
"2015-07-03",108,1
"2014-09-08",236,6
"2015-01-19",332,19
"2016-01-04",112,3
"2015-01-19",333,11
"2015-10-01",311,19
"2016-01-04",113,10
"2010-11-17",291,2
"2014-03-28",5,1
"2015-01-19",334,17
"2015-10-01",312,11
"2016-01-04",114,2
"2013-07-09",5,1
"2015-01-19",335,1
"2015-07-03",112,3
"2016-01-04",115,1
"2010-11-17",293,9
"2015-07-03",113,10
"2010-11-17",294,3
"2015-01-19",337,16
"2015-07-03",114,2
"2015-01-19",338,2
"2015-07-03",115,1
"2010-11-17",296,1
"2015-10-01",318,4
"2012-07-13",220,1
"2013-12-20",220,1
"2013-02-20",220,1
"2015-10-01",320,11
"2015-10-01",321,5
"2014-09-08",248,1
"2015-01-19",344,2
"2015-10-01",322,12
"2014-09-08",249,4
"2015-01-19",345,3
"2015-04-09",221,1
"2015-10-01",323,11
"2014-09-08",250,4
"2015-01-19",346,5
"2015-10-01",324,15
"2014-09-08",251,3
"2015-01-19",347,4
"2015-10-01",325,7
"2015-01-19",348,6
"2015-10-01",326,11
"2016-01-04",128,4
"2014-09-08",253,13
"2015-10-01",327,16
"2016-01-04",129,19
"2014-09-08",254,13
"2015-01-19",350,2
"2015-10-01",328,9
"2016-01-04",130,27
"2014-09-08",255,13
"2015-01-19",351,3
"2015-07-03",128,4
"2015-10-01",329,20
"2016-01-04",131,34
"2014-09-08",256,2
"2015-01-19",352,19
"2015-07-03",129,19
"2015-10-01",330,22
"2016-01-04",132,4
"2015-01-19",353,6
"2015-07-03",130,27
"2015-10-01",331,17
"2016-01-04",133,5
"2015-01-19",354,11
"2015-07-03",131,34
"2015-10-01",332,19
"2016-01-04",134,1
"2015-01-19",355,17
"2015-07-03",132,4
"2015-10-01",333,11
"2016-01-04",135,2
"2016-04-05",43,1
"2011-09-05",328,1
"2015-01-19",356,10
"2015-07-03",133,5
"2015-10-01",334,17
"2016-04-05",44,5
"2011-09-05",329,1
"2015-01-19",357,13
"2015-07-03",134,1
"2015-10-01",335,1
"2016-04-05",45,2
"2011-09-05",330,11
"2015-01-19",358,14
"2015-04-09",234,6
"2015-07-03",135,2
"2016-04-05",46,1
"2011-09-05",331,5
"2015-01-19",359,3
"2015-10-01",337,16
"2011-09-05",332,10
"2014-09-08",264,1
"2015-01-19",360,7
"2015-04-09",236,6
"2015-10-01",338,2
"2016-04-05",48,2
"2015-01-19",361,3
"2016-04-05",51,1
"2015-01-19",364,2
"2016-04-05",52,1
"2015-10-01",344,2
"2016-04-05",54,1
"2015-10-01",345,3
"2015-10-01",346,5
"2015-10-01",347,4
"2015-10-01",348,6
"2010-11-17",328,1
"2012-07-13",250,2
"2013-09-10",1,1
"2013-12-20",250,2
"2010-11-17",329,1
"2013-02-20",250,2
"2015-04-09",248,1
"2015-10-01",350,2
"2010-11-17",330,11
"2015-04-09",249,4
"2015-10-01",351,3
"2010-11-17",331,5
"2014-09-08",278,1
"2015-04-09",250,4
"2015-10-01",352,19
"2010-11-17",332,10
"2013-09-10",5,1
"2015-04-09",251,3
"2015-10-01",353,6
"2014-09-08",280,5
"2015-10-01",354,11
"2014-09-08",281,13
"2015-04-09",253,13
"2015-10-01",355,17
"2011-09-05",350,1
"2015-04-09",254,13
"2015-10-01",356,10
"2014-09-08",283,6
"2015-04-09",255,13
"2015-10-01",357,13
"2014-09-08",284,1
"2015-04-09",256,2
"2015-10-01",358,14
"2016-04-05",68,1
"2014-09-08",285,16
"2015-10-01",359,3
"2014-09-08",286,1
"2015-10-01",360,7
"2015-10-01",361,3
"2014-09-08",288,2
"2014-09-08",290,35
"2015-10-01",364,2
"2014-09-08",291,21
"2014-09-08",292,40
