"snapshot","national","international"
"2007-12-19",19356,54620
"2008-04-01",19356,54678
"2008-06-27",29160,55516
"2008-10-10",29396,57320
"2008-12-17",29396,57320
"2009-04-06",25396,45955
"2009-06-17",25403,46866
"2009-09-25",27931,90135
"2009-12-16",27997,127609
"2010-04-01",27999,132197
"2010-07-26",28046,137105
"2010-11-17",34983,149197
"2011-02-21",34870,149432
"2011-06-10",36620,156993
"2011-09-05",36712,157278
"2012-01-18",37044,164344
"2012-03-26",37060,166581
"2012-07-13",37696,172090
"2012-10-31",36164,129154
"2012-12-11",36012,8636
"2013-02-20",36047,8639
"2013-05-21",37520,88484
"2013-07-09",37749,95361
"2013-09-10",37922,175513
"2013-12-20",37922,175513
"2014-03-28",38009,185733
"2014-09-08",37934,160111
"2015-01-19",38164,203219
"2015-04-09",45149,310602
"2015-07-03",45154,311021
"2015-10-01",45351,313565
"2016-01-04",45351,314032
"2016-04-05",45495,315713
"2016-07-04",46228,320218
"2016-10-07",40139,318318
"2016-12-27",41630,333139
"2017-04-12",41643,333937
"2017-07-24",52726,338971
"2017-10-12",52869,339593
"2017-12-22",53013,339404
"2018-04-09",57510,345578
"2018-07-11",57550,348935
"2018-09-28",57913,350086
"2019-01-01",58788,382895
"2019-04-06",58773,391299
"2019-07-01",59042,391724
"2019-10-09",59241,390570
"2020-01-01",61501,395124
"2020-04-01",61764,395261
"2020-07-01",61802,395496
"2020-10-01",61901,396474
"2021-01-01",62619,396593
"2021-04-01",63328,401723
"2021-07-01",63823,403060
"2021-10-01",65463,503561
