"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3930,5959,2935,2476,706
"2008-04-01",3950,5982,2950,2481,706
"2008-06-27",4977,11326,4662,3363,725
"2008-10-10",5266,11797,4730,3373,725
"2008-12-17",5266,11797,4730,3373,725
"2009-04-06",5297,11857,4759,3405,725
"2009-06-17",5335,11869,4759,3405,725
"2009-09-25",5353,11869,4759,3405,725
"2009-12-16",12521,15758,4778,3409,725
"2010-04-01",13223,16031,4780,3409,725
"2010-07-26",15030,19904,5034,3413,725
"2010-11-17",16744,22270,8060,5816,1603
"2011-02-21",17095,22108,7860,5924,1441
"2011-06-10",17787,23266,8086,6091,1464
"2011-09-05",17816,23288,8126,6115,1515
"2012-01-18",12831,19245,7872,5947,1443
"2012-03-26",12949,19295,7874,5990,1478
"2012-07-13",20206,25456,8096,6103,1503
"2012-10-31",13324,19677,8079,6172,1508
"2012-12-11",4830,13425,7708,6172,1503
"2013-02-20",4851,13431,7702,6180,1503
"2013-05-21",13785,19980,7677,6158,1450
"2013-07-09",14163,20714,7918,6253,1490
"2013-09-10",20952,26291,8229,6258,1490
"2013-12-20",20952,26291,8229,6258,1490
"2014-03-28",22639,28736,8275,6259,1490
"2014-09-08",23939,31532,8349,6261,1490
"2015-01-19",40894,49539,8828,6286,1491
"2015-04-09",45766,52948,8997,6296,1491
"2015-07-03",45923,53038,9000,6296,1491
"2015-10-01",46103,53164,9011,6298,1491
"2016-01-04",46184,53197,9013,6298,1491
"2016-04-05",46666,54023,9068,6299,1491
"2016-07-04",47434,54693,9111,6291,1493
"2016-10-07",48811,55509,7281,2973,492
"2016-12-27",51620,63956,8377,3606,419
"2017-04-12",51832,64198,8370,3563,428
"2017-07-24",52266,66026,11061,7833,1425
"2017-10-12",52375,66124,11064,7833,1425
"2017-12-22",52513,66152,11096,7879,1468
"2018-04-09",54455,67821,11172,7885,1471
"2018-07-11",54763,68120,11292,7826,1452
"2018-09-28",54929,68247,11355,7891,1454
"2019-01-01",68186,83971,12893,8192,1483
"2019-04-06",70055,88861,13908,8504,1498
"2019-07-01",70856,89919,14004,8515,1499
"2019-10-09",68873,89010,14010,8515,1507
"2020-01-01",69006,89958,14316,8669,1556
"2020-04-01",68673,88844,14225,8722,1588
"2020-07-01",68696,88999,14240,8744,1598
"2020-10-01",68936,89251,14288,8769,1603
"2021-01-01",68925,89551,14491,9033,1659
"2021-04-01",68731,89501,14562,9228,1737
"2021-07-01",68735,89800,14798,9369,1866
"2021-10-01",76802,95883,15177,9414,1884
