"snapshot","kingdom","speciesCount"
"2007-12-19",1,9298
"2007-12-19",3,232
"2007-12-19",4,353
"2007-12-19",5,14852
"2007-12-19",6,43648
"2007-12-19",7,90
"2008-04-01",1,9298
"2008-04-01",3,232
"2008-04-01",4,353
"2008-04-01",5,14852
"2008-04-01",6,43757
"2008-04-01",7,90
"2008-06-27",1,17990
"2008-06-27",3,232
"2008-06-27",4,476
"2008-06-27",5,15538
"2008-06-27",6,43930
"2008-06-27",7,121
"2008-10-10",1,18006
"2008-10-10",3,235
"2008-10-10",4,477
"2008-10-10",5,16574
"2008-10-10",6,44777
"2008-10-10",7,127
"2008-12-17",1,18006
"2008-12-17",3,235
"2008-12-17",4,477
"2008-12-17",5,16574
"2008-12-17",6,44777
"2008-12-17",7,127
"2009-04-06",1,19258
"2009-04-06",3,1
"2009-04-06",4,203
"2009-04-06",5,2031
"2009-04-06",6,44800
"2009-04-06",7,58
"2009-06-17",1,19258
"2009-06-17",3,1
"2009-06-17",4,203
"2009-06-17",5,2031
"2009-06-17",6,45714
"2009-06-17",7,58
"2009-09-25",0,1
"2009-09-25",1,24651
"2009-09-25",3,1
"2009-09-25",4,224
"2009-09-25",5,5305
"2009-09-25",6,86448
"2009-09-25",7,64
"2009-12-16",0,1
"2009-12-16",1,24651
"2009-12-16",3,1
"2009-12-16",4,224
"2009-12-16",5,5309
"2009-12-16",6,128047
"2009-12-16",7,64
"2010-04-01",0,1
"2010-04-01",1,24651
"2010-04-01",3,1
"2010-04-01",4,224
"2010-04-01",5,5309
"2010-04-01",6,136277
"2010-04-01",7,64
"2010-07-26",0,1
"2010-07-26",1,24651
"2010-07-26",3,1
"2010-07-26",4,224
"2010-07-26",5,5309
"2010-07-26",6,141224
"2010-07-26",7,64
"2010-11-17",0,1
"2010-11-17",1,32017
"2010-11-17",3,37
"2010-11-17",4,522
"2010-11-17",5,8097
"2010-11-17",6,147600
"2010-11-17",7,124
"2011-02-21",0,1
"2011-02-21",1,32498
"2011-02-21",3,43
"2011-02-21",4,551
"2011-02-21",5,8177
"2011-02-21",6,147214
"2011-02-21",7,132
"2011-06-10",0,1
"2011-06-10",1,37083
"2011-06-10",3,43
"2011-06-10",4,570
"2011-06-10",5,8568
"2011-06-10",6,151753
"2011-06-10",7,170
"2011-09-05",0,1
"2011-09-05",1,37175
"2011-09-05",3,44
"2011-09-05",4,723
"2011-09-05",5,8522
"2011-09-05",6,151768
"2011-09-05",7,169
"2012-01-18",0,1
"2012-01-18",1,37142
"2012-01-18",3,46
"2012-01-18",4,714
"2012-01-18",5,10141
"2012-01-18",6,162977
"2012-01-18",7,163
"2012-03-26",0,1
"2012-03-26",1,37197
"2012-03-26",3,46
"2012-03-26",4,712
"2012-03-26",5,10112
"2012-03-26",6,165223
"2012-03-26",7,154
"2012-07-13",0,1
"2012-07-13",1,37519
"2012-07-13",3,76
"2012-07-13",4,719
"2012-07-13",5,10433
"2012-07-13",6,168674
"2012-07-13",7,187
"2012-10-31",1,28396
"2012-10-31",3,77
"2012-10-31",4,685
"2012-10-31",5,6727
"2012-10-31",6,132667
"2012-10-31",7,186
"2012-12-11",1,22393
"2012-12-11",3,76
"2012-12-11",4,685
"2012-12-11",5,6398
"2012-12-11",6,6516
"2012-12-11",7,183
"2013-02-20",1,22394
"2013-02-20",3,76
"2013-02-20",4,685
"2013-02-20",5,6432
"2013-02-20",6,6516
"2013-02-20",7,183
"2013-05-21",0,1
"2013-05-21",1,31747
"2013-05-21",3,76
"2013-05-21",4,719
"2013-05-21",5,10317
"2013-05-21",6,87670
"2013-05-21",7,177
"2013-07-09",0,1
"2013-07-09",1,37648
"2013-07-09",3,83
"2013-07-09",4,715
"2013-07-09",5,10628
"2013-07-09",6,88808
"2013-07-09",7,182
"2013-09-10",0,1
"2013-09-10",1,37648
"2013-09-10",3,83
"2013-09-10",4,715
"2013-09-10",5,10628
"2013-09-10",6,171624
"2013-09-10",7,182
"2013-12-20",0,1
"2013-12-20",1,37648
"2013-12-20",3,83
"2013-12-20",4,715
"2013-12-20",5,10628
"2013-12-20",6,171624
"2013-12-20",7,182
"2014-03-28",0,1
"2014-03-28",1,37677
"2014-03-28",3,83
"2014-03-28",4,716
"2014-03-28",5,10711
"2014-03-28",6,181106
"2014-03-28",7,182
"2014-09-08",0,1
"2014-09-08",1,37843
"2014-09-08",3,83
"2014-09-08",4,716
"2014-09-08",5,10791
"2014-09-08",6,186603
"2014-09-08",7,182
"2015-01-19",0,1
"2015-01-19",1,68705
"2015-01-19",2,34
"2015-01-19",3,1757
"2015-01-19",4,1150
"2015-01-19",5,11768
"2015-01-19",6,191597
"2015-01-19",7,234
"2015-04-09",0,3
"2015-04-09",1,165949
"2015-04-09",2,34
"2015-04-09",3,1878
"2015-04-09",4,8186
"2015-04-09",5,14223
"2015-04-09",6,212598
"2015-04-09",7,392
"2015-07-03",0,3
"2015-07-03",1,165949
"2015-07-03",2,34
"2015-07-03",3,1878
"2015-07-03",4,8186
"2015-07-03",5,14238
"2015-07-03",6,212849
"2015-07-03",7,392
"2015-10-01",0,3
"2015-10-01",1,168402
"2015-10-01",2,34
"2015-10-01",3,1878
"2015-10-01",4,8191
"2015-10-01",5,14265
"2015-10-01",6,213218
"2015-10-01",7,392
"2016-01-04",0,3
"2016-01-04",1,168401
"2016-01-04",2,34
"2016-01-04",3,1878
"2016-01-04",4,8191
"2016-01-04",5,14236
"2016-01-04",6,213289
"2016-01-04",7,392
"2016-04-05",0,3
"2016-04-05",1,168401
"2016-04-05",2,34
"2016-04-05",3,1878
"2016-04-05",4,8192
"2016-04-05",5,14372
"2016-04-05",6,214803
"2016-04-05",7,392
"2016-07-04",0,3
"2016-07-04",1,173752
"2016-07-04",2,34
"2016-07-04",3,1877
"2016-07-04",4,8200
"2016-07-04",5,14410
"2016-07-04",6,216172
"2016-07-04",7,392
"2016-10-07",0,2
"2016-10-07",1,172118
"2016-10-07",2,34
"2016-10-07",3,1855
"2016-10-07",4,8158
"2016-10-07",5,13716
"2016-10-07",6,215564
"2016-10-07",7,351
"2016-12-27",0,2
"2016-12-27",1,183726
"2016-12-27",2,34
"2016-12-27",3,1875
"2016-12-27",4,8166
"2016-12-27",5,14123
"2016-12-27",6,215608
"2016-12-27",7,372
"2017-04-12",0,2
"2017-04-12",1,184126
"2017-04-12",2,34
"2017-04-12",3,1874
"2017-04-12",4,8168
"2017-04-12",5,14167
"2017-04-12",6,215945
"2017-04-12",7,371
"2017-07-24",0,2
"2017-07-24",1,186807
"2017-07-24",2,34
"2017-07-24",3,1884
"2017-07-24",4,8398
"2017-07-24",5,19462
"2017-07-24",6,218011
"2017-07-24",7,583
"2017-10-12",0,2
"2017-10-12",1,186807
"2017-10-12",2,34
"2017-10-12",3,1884
"2017-10-12",4,8398
"2017-10-12",5,19464
"2017-10-12",6,218661
"2017-10-12",7,583
"2017-12-22",0,2
"2017-12-22",1,186832
"2017-12-22",2,34
"2017-12-22",3,1884
"2017-12-22",4,8400
"2017-12-22",5,19463
"2017-12-22",6,218903
"2017-12-22",7,584
"2018-04-09",0,2
"2018-04-09",1,198094
"2018-04-09",2,34
"2018-04-09",3,1881
"2018-04-09",4,10143
"2018-04-09",5,19417
"2018-04-09",6,220634
"2018-04-09",7,590
"2018-07-11",0,2
"2018-07-11",1,199840
"2018-07-11",2,34
"2018-07-11",3,1881
"2018-07-11",4,10169
"2018-07-11",5,19409
"2018-07-11",6,220927
"2018-07-11",7,590
"2018-09-28",0,2
"2018-09-28",1,200708
"2018-09-28",2,34
"2018-09-28",3,1884
"2018-09-28",4,10325
"2018-09-28",5,19436
"2018-09-28",6,221301
"2018-09-28",7,596
"2019-01-01",0,4
"2019-01-01",1,223539
"2019-01-01",2,129
"2019-01-01",3,3467
"2019-01-01",4,10720
"2019-01-01",5,21117
"2019-01-01",6,224496
"2019-01-01",7,639
"2019-01-01",8,354
"2019-04-06",0,17
"2019-04-06",1,227399
"2019-04-06",2,165
"2019-04-06",3,6563
"2019-04-06",4,11420
"2019-04-06",5,21519
"2019-04-06",6,224875
"2019-04-06",7,798
"2019-04-06",8,365
"2019-07-01",0,17
"2019-07-01",1,228926
"2019-07-01",2,168
"2019-07-01",3,6598
"2019-07-01",4,11381
"2019-07-01",5,21675
"2019-07-01",6,223907
"2019-07-01",7,806
"2019-07-01",8,375
"2019-10-09",0,18
"2019-10-09",1,228838
"2019-10-09",2,168
"2019-10-09",3,6615
"2019-10-09",4,11374
"2019-10-09",5,21592
"2019-10-09",6,223961
"2019-10-09",7,806
"2019-10-09",8,375
"2020-01-01",0,20
"2020-01-01",1,233017
"2020-01-01",2,200
"2020-01-01",3,7237
"2020-01-01",4,11578
"2020-01-01",5,21746
"2020-01-01",6,225395
"2020-01-01",7,839
"2020-01-01",8,375
"2020-04-01",0,20
"2020-04-01",1,234149
"2020-04-01",2,201
"2020-04-01",3,7386
"2020-04-01",4,11648
"2020-04-01",5,21785
"2020-04-01",6,225499
"2020-04-01",7,845
"2020-04-01",8,375
"2020-07-01",0,20
"2020-07-01",1,235199
"2020-07-01",2,201
"2020-07-01",3,7386
"2020-07-01",4,11676
"2020-07-01",5,21785
"2020-07-01",6,225509
"2020-07-01",7,845
"2020-07-01",8,375
"2020-10-01",0,21
"2020-10-01",1,236322
"2020-10-01",2,201
"2020-10-01",3,7386
"2020-10-01",4,11775
"2020-10-01",5,22366
"2020-10-01",6,225659
"2020-10-01",7,853
"2020-10-01",8,375
"2021-01-01",0,21
"2021-01-01",1,236390
"2021-01-01",2,205
"2021-01-01",3,7469
"2021-01-01",4,12012
"2021-01-01",5,22419
"2021-01-01",6,225809
"2021-01-01",7,854
"2021-01-01",8,375
"2021-04-01",0,21
"2021-04-01",1,238996
"2021-04-01",2,205
"2021-04-01",3,7468
"2021-04-01",4,12282
"2021-04-01",5,22461
"2021-04-01",6,225811
"2021-04-01",7,860
"2021-04-01",8,375
"2021-07-01",0,21
"2021-07-01",1,239701
"2021-07-01",2,206
"2021-07-01",3,7785
"2021-07-01",4,14344
"2021-07-01",5,22475
"2021-07-01",6,225863
"2021-07-01",7,860
"2021-07-01",8,375
"2021-10-01",0,21
"2021-10-01",1,311907
"2021-10-01",2,309
"2021-10-01",3,12029
"2021-10-01",4,15472
"2021-10-01",5,43939
"2021-10-01",6,258642
"2021-10-01",7,1039
"2021-10-01",8,2375
