"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4216,6735,3373,1682,0
"2008-04-01",4237,6759,3391,1682,0
"2008-06-27",5469,12448,5230,1906,0
"2008-10-10",5772,12926,5283,1910,0
"2008-12-17",5772,12926,5283,1910,0
"2009-04-06",5808,12986,5310,1939,0
"2009-06-17",5846,12998,5310,1939,0
"2009-09-25",5864,12998,5310,1939,0
"2009-12-16",13374,16555,5321,1941,0
"2010-04-01",14092,16813,5322,1941,0
"2010-07-26",16132,20530,5501,1943,0
"2010-11-17",18511,23697,8776,3509,0
"2011-02-21",18643,23539,8751,3493,2
"2011-06-10",19578,24523,9066,3525,2
"2011-09-05",19611,24543,9059,3611,36
"2012-01-18",14042,20699,9036,3525,36
"2012-03-26",14213,20724,9057,3556,36
"2012-07-13",21849,26587,9296,3596,36
"2012-10-31",14554,21179,9384,3607,36
"2012-12-11",5650,15219,9145,3590,34
"2013-02-20",5670,15228,9147,3588,34
"2013-05-21",15117,21248,9072,3579,34
"2013-07-09",15523,22065,9267,3647,36
"2013-09-10",22656,27377,9500,3651,36
"2013-12-20",22656,27377,9500,3651,36
"2014-03-28",24472,29710,9527,3654,36
"2014-09-08",25938,32367,9575,3655,36
"2015-01-19",44145,49261,9876,3720,36
"2015-04-09",49096,52653,9980,3733,36
"2015-07-03",49272,52726,9981,3733,36
"2015-10-01",49453,52854,9990,3734,36
"2016-01-04",49537,52885,9990,3735,36
"2016-04-05",50064,53680,10030,3737,36
"2016-07-04",50865,54333,10060,3726,38
"2016-10-07",52217,55278,6406,1127,38
"2016-12-27",55414,63450,7887,1189,38
"2017-04-12",55636,63689,7832,1196,38
"2017-07-24",56205,65418,12966,3984,38
"2017-10-12",56320,65508,12971,3984,38
"2017-12-22",56458,65536,12999,4077,38
"2018-04-09",58483,67146,13052,4085,38
"2018-07-11",58820,67418,13135,4042,38
"2018-09-28",58987,67598,13172,4081,38
"2019-01-01",72895,82979,14486,4326,39
"2019-04-06",74852,87916,15412,4604,42
"2019-07-01",75304,89353,15477,4617,42
"2019-10-09",73266,88503,15480,4616,50
"2020-01-01",73369,89470,15864,4752,50
"2020-04-01",73005,88370,15825,4802,50
"2020-07-01",73037,88514,15848,4826,52
"2020-10-01",73276,88775,15889,4851,56
"2021-01-01",73296,89167,16145,4995,56
"2021-04-01",73108,89126,16134,5322,69
"2021-07-01",73133,89445,16358,5563,69
"2021-10-01",81562,95243,16641,5645,69
