"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"FOSSIL_SPECIMEN",1181
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"HUMAN_OBSERVATION",25
"2013-09-10",1,"PRESERVED_SPECIMEN",1719
"2015-01-19",1,"HUMAN_OBSERVATION",88
"2015-04-09",6,"LIVING_SPECIMEN",673
"2016-10-07",5,"PRESERVED_SPECIMEN",1209
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2009-04-06",4,"FOSSIL_SPECIMEN",16
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",4462
"2012-10-31",6,"UNKNOWN",1870
"2013-05-21",1,"FOSSIL_SPECIMEN",1181
"2015-07-03",1,"UNKNOWN",166
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"UNKNOWN",31
"2015-10-01",0,"FOSSIL_SPECIMEN",68
"2012-10-31",0,"FOSSIL_SPECIMEN",65
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",3918
"2014-03-28",6,"FOSSIL_SPECIMEN",755
"2011-06-10",0,"UNKNOWN",31
"2015-01-19",1,"FOSSIL_SPECIMEN",1167
"2015-10-01",6,"HUMAN_OBSERVATION",25
"2013-09-10",0,"FOSSIL_SPECIMEN",65
"2012-10-31",6,"HUMAN_OBSERVATION",25
"2015-04-09",6,"FOSSIL_SPECIMEN",755
"2016-10-07",4,"FOSSIL_SPECIMEN",20
"2008-10-10",6,"LIVING_SPECIMEN",354
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",109
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",20
"2013-07-09",0,"UNKNOWN",31
"2013-09-10",6,"HUMAN_OBSERVATION",25
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",6328
"2012-12-11",1,"OBSERVATION",18
"2007-12-19",0,"PRESERVED_SPECIMEN",34
"2008-12-17",5,"PRESERVED_SPECIMEN",55
"2009-06-17",6,"LIVING_SPECIMEN",395
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4008
"2013-07-09",1,"OBSERVATION",16
"2012-01-18",1,"UNKNOWN",139
"2015-10-01",1,"FOSSIL_SPECIMEN",1196
"2016-04-05",0,"PRESERVED_SPECIMEN",84
"2012-10-31",1,"FOSSIL_SPECIMEN",1181
"2009-04-06",6,"LIVING_SPECIMEN",390
"2008-10-10",6,"FOSSIL_SPECIMEN",755
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",397
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2013-09-10",1,"FOSSIL_SPECIMEN",1181
"2016-01-04",1,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",1840
"2014-09-08",5,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",16
"2009-06-17",6,"FOSSIL_SPECIMEN",754
"2012-03-26",0,"UNKNOWN",31
"2016-01-04",1,"PRESERVED_SPECIMEN",7291
"2017-04-12",5,"PRESERVED_SPECIMEN",1264
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",69
"2013-02-20",5,"PRESERVED_SPECIMEN",74
"2007-12-19",1,"OBSERVATION",6
"2016-07-04",0,"PRESERVED_SPECIMEN",84
"2008-06-27",1,"OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",754
"2013-12-20",6,"UNKNOWN",1835
"2014-09-08",1,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",395
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3871
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",57
"2010-07-26",6,"LIVING_SPECIMEN",688
"2010-07-26",6,"HUMAN_OBSERVATION",26
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2016-01-04",6,"UNKNOWN",1869
"2016-04-05",1,"PRESERVED_SPECIMEN",7323
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",74
"2016-01-04",0,"FOSSIL_SPECIMEN",68
"2017-04-12",4,"FOSSIL_SPECIMEN",20
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"UNKNOWN",6399
"2013-02-20",4,"FOSSIL_SPECIMEN",20
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",754
"2008-06-27",6,"UNKNOWN",2549
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",1882
"2009-12-16",0,"PRESERVED_SPECIMEN",54
"2013-12-20",1,"HUMAN_OBSERVATION",61
"2014-09-08",6,"UNKNOWN",1875
"2009-06-17",0,"UNKNOWN",31
"2016-04-05",6,"UNKNOWN",1869
"2016-07-04",6,"OBSERVATION",1882
"2007-12-19",0,"FOSSIL_SPECIMEN",78
"2012-03-26",1,"UNKNOWN",139
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",6330
"2010-04-01",4,"FOSSIL_SPECIMEN",20
"2010-07-26",6,"FOSSIL_SPECIMEN",754
"2015-01-19",5,"PRESERVED_SPECIMEN",85
"2016-01-04",1,"HUMAN_OBSERVATION",87
"2012-07-13",0,"PRESERVED_SPECIMEN",56
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",5450
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",68
"2016-07-04",1,"PRESERVED_SPECIMEN",7170
"2010-11-17",1,"OBSERVATION",15
"2008-12-17",6,"LIVING_SPECIMEN",354
"2013-05-21",4,"FOSSIL_SPECIMEN",20
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4083
"2010-11-17",1,"PRESERVED_SPECIMEN",891
"2013-05-21",6,"OBSERVATION",1882
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",88
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"HUMAN_OBSERVATION",87
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",5468
"2016-01-04",1,"FOSSIL_SPECIMEN",1196
"2015-01-19",4,"FOSSIL_SPECIMEN",20
"2016-10-07",0,"UNKNOWN",31
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",127
"2012-07-13",6,"OBSERVATION",1882
"2012-10-31",5,"PRESERVED_SPECIMEN",74
"2009-12-16",1,"PRESERVED_SPECIMEN",832
"2010-11-17",6,"UNKNOWN",1628
"2015-01-19",6,"OBSERVATION",1882
"2016-07-04",0,"FOSSIL_SPECIMEN",68
"2009-06-17",1,"UNKNOWN",245
"2007-12-19",1,"FOSSIL_SPECIMEN",1087
"2008-12-17",6,"FOSSIL_SPECIMEN",755
"2016-12-27",0,"UNKNOWN",31
"2017-04-12",6,"LIVING_SPECIMEN",810
"2011-09-05",0,"UNKNOWN",31
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",5544
"2017-04-12",6,"HUMAN_OBSERVATION",25
"2010-11-17",0,"FOSSIL_SPECIMEN",91
"2012-07-13",1,"PRESERVED_SPECIMEN",1061
"2013-02-20",6,"LIVING_SPECIMEN",900
"2013-09-10",5,"PRESERVED_SPECIMEN",75
"2016-07-04",6,"LIVING_SPECIMEN",786
"2009-09-25",0,"UNKNOWN",31
"2016-04-05",1,"FOSSIL_SPECIMEN",1196
"2016-07-04",6,"HUMAN_OBSERVATION",25
"2009-12-16",6,"UNKNOWN",1628
"2011-02-21",0,"UNKNOWN",35
"2011-09-05",1,"OBSERVATION",15
"2015-07-03",5,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",690
"2009-09-25",1,"OBSERVATION",2
"2015-10-01",4,"FOSSIL_SPECIMEN",20
"2012-10-31",4,"FOSSIL_SPECIMEN",20
"2009-12-16",0,"FOSSIL_SPECIMEN",91
"2012-07-13",6,"UNKNOWN",1863
"2011-02-21",1,"OBSERVATION",15
"2013-05-21",6,"LIVING_SPECIMEN",900
"2013-05-21",6,"HUMAN_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",754
"2015-07-03",1,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",189
"2012-07-13",0,"FOSSIL_SPECIMEN",65
"2013-02-20",6,"FOSSIL_SPECIMEN",754
"2013-09-10",4,"FOSSIL_SPECIMEN",20
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5947
"2009-12-16",6,"HUMAN_OBSERVATION",25
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",5427
"2016-07-04",1,"FOSSIL_SPECIMEN",1196
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",560
"2010-04-01",6,"FOSSIL_SPECIMEN",754
"2011-09-05",1,"UNKNOWN",136
"2015-01-19",6,"LIVING_SPECIMEN",673
"2012-07-13",6,"HUMAN_OBSERVATION",25
"2010-11-17",1,"FOSSIL_SPECIMEN",1181
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",5493
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2009-09-25",1,"UNKNOWN",132
"2008-04-01",0,"UNKNOWN",60
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",754
"2011-02-21",1,"UNKNOWN",127
"2015-07-03",6,"UNKNOWN",1898
"2012-01-18",5,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",56
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",1181
"2013-07-09",0,"PRESERVED_SPECIMEN",56
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"UNKNOWN",31
"2015-01-19",6,"FOSSIL_SPECIMEN",755
"2012-07-13",1,"FOSSIL_SPECIMEN",1181
"2015-10-01",6,"LIVING_SPECIMEN",716
"2012-01-18",1,"OBSERVATION",15
"2012-10-31",6,"LIVING_SPECIMEN",889
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2015-07-03",1,"HUMAN_OBSERVATION",88
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",1074
"2011-06-10",1,"OBSERVATION",15
"2013-09-10",6,"LIVING_SPECIMEN",899
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",482
"2012-12-11",6,"OBSERVATION",1882
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2013-07-09",6,"OBSERVATION",1882
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",2382
"2015-10-01",6,"FOSSIL_SPECIMEN",755
"2008-06-27",0,"PRESERVED_SPECIMEN",60
"2012-12-11",1,"PRESERVED_SPECIMEN",1339
"2016-04-05",5,"PRESERVED_SPECIMEN",1076
"2012-03-26",0,"PRESERVED_SPECIMEN",56
"2012-10-31",6,"FOSSIL_SPECIMEN",754
"2014-09-08",0,"PRESERVED_SPECIMEN",56
"2013-07-09",1,"PRESERVED_SPECIMEN",1594
"2013-12-20",6,"OBSERVATION",1882
"2016-01-04",4,"FOSSIL_SPECIMEN",20
"2012-01-18",0,"FOSSIL_SPECIMEN",65
"2014-03-28",0,"UNKNOWN",31
"2011-06-10",6,"UNKNOWN",5342
"2013-02-20",1,"UNKNOWN",47
"2013-09-10",6,"FOSSIL_SPECIMEN",754
"2016-01-04",6,"OBSERVATION",1882
"2015-04-09",0,"UNKNOWN",31
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",1267
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",6053
"2013-07-09",6,"UNKNOWN",1836
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",65
"2016-04-05",4,"FOSSIL_SPECIMEN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",1077
"2014-09-08",6,"OBSERVATION",1882
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",506
"2013-07-09",0,"FOSSIL_SPECIMEN",65
"2016-04-05",6,"OBSERVATION",1882
"2012-03-26",1,"OBSERVATION",15
"2015-10-01",0,"UNKNOWN",31
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2012-12-11",6,"HUMAN_OBSERVATION",25
"2008-06-27",1,"PRESERVED_SPECIMEN",403
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",6305
"2012-03-26",1,"PRESERVED_SPECIMEN",1046
"2014-09-08",1,"PRESERVED_SPECIMEN",2254
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2013-07-09",6,"HUMAN_OBSERVATION",25
"2013-12-20",0,"FOSSIL_SPECIMEN",65
"2008-10-10",0,"UNKNOWN",26
"2012-01-18",1,"FOSSIL_SPECIMEN",1181
"2014-03-28",1,"UNKNOWN",49
"2013-09-10",0,"UNKNOWN",31
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"UNKNOWN",165
"2009-12-16",5,"PRESERVED_SPECIMEN",56
"2013-12-20",6,"HUMAN_OBSERVATION",25
"2016-07-04",4,"FOSSIL_SPECIMEN",20
"2012-03-26",6,"UNKNOWN",2382
"2016-01-04",6,"LIVING_SPECIMEN",716
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2010-11-17",4,"FOSSIL_SPECIMEN",20
"2012-07-13",5,"PRESERVED_SPECIMEN",68
"2008-06-27",0,"FOSSIL_SPECIMEN",67
"2012-12-11",1,"FOSSIL_SPECIMEN",1181
"2012-03-26",0,"FOSSIL_SPECIMEN",65
"2014-09-08",0,"FOSSIL_SPECIMEN",67
"2016-07-04",6,"PRESERVED_SPECIMEN",6314
"2009-04-06",0,"UNKNOWN",26
"2010-11-17",6,"OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",345
"2009-06-17",1,"OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1181
"2015-10-01",1,"UNKNOWN",160
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",4176
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",718
"2009-04-06",1,"OBSERVATION",2
"2009-12-16",4,"FOSSIL_SPECIMEN",20
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-12-27",0,"PRESERVED_SPECIMEN",82
"2011-09-05",0,"PRESERVED_SPECIMEN",56
"2013-12-20",1,"FOSSIL_SPECIMEN",1181
"2008-10-10",1,"UNKNOWN",572
"2016-01-04",6,"FOSSIL_SPECIMEN",755
"2009-09-25",0,"PRESERVED_SPECIMEN",78
"2013-09-10",1,"UNKNOWN",52
"2012-07-13",4,"FOSSIL_SPECIMEN",20
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",4072
"2011-02-21",0,"PRESERVED_SPECIMEN",54
"2009-06-17",6,"UNKNOWN",1764
"2007-12-19",6,"FOSSIL_SPECIMEN",753
"2015-07-03",0,"PRESERVED_SPECIMEN",61
"2012-01-18",3,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",31
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",5379
"2016-10-07",1,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",1084
"2016-04-05",6,"FOSSIL_SPECIMEN",755
"2012-03-26",1,"FOSSIL_SPECIMEN",1181
"2014-09-08",1,"FOSSIL_SPECIMEN",1179
"2009-04-06",1,"UNKNOWN",225
"2011-09-05",6,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",688
"2010-11-17",6,"HUMAN_OBSERVATION",25
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",7180
"2011-09-05",1,"PRESERVED_SPECIMEN",960
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",832
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"OBSERVATION",1882
"2016-10-07",6,"UNKNOWN",8579
"2008-04-01",0,"PRESERVED_SPECIMEN",60
"2009-12-16",6,"LIVING_SPECIMEN",690
"2011-02-21",1,"PRESERVED_SPECIMEN",935
"2016-07-04",6,"FOSSIL_SPECIMEN",754
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",2324
"2008-12-17",0,"UNKNOWN",26
"2016-12-27",6,"UNKNOWN",8579
"2011-09-05",6,"UNKNOWN",4945
"2010-07-26",1,"UNKNOWN",125
"2010-11-17",6,"FOSSIL_SPECIMEN",754
"2012-01-18",0,"PRESERVED_SPECIMEN",56
"2012-07-13",6,"LIVING_SPECIMEN",932
"2009-09-25",6,"UNKNOWN",1769
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",68
"2011-09-05",0,"FOSSIL_SPECIMEN",91
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",1632
"2009-09-25",0,"FOSSIL_SPECIMEN",91
"2011-06-10",0,"PRESERVED_SPECIMEN",56
"2016-10-07",1,"HUMAN_OBSERVATION",250
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",74
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",754
"2011-02-21",0,"FOSSIL_SPECIMEN",91
"2011-09-05",6,"HUMAN_OBSERVATION",25
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",80
"2016-12-27",1,"HUMAN_OBSERVATION",474
"2009-09-25",6,"HUMAN_OBSERVATION",25
"2015-07-03",0,"FOSSIL_SPECIMEN",68
"2012-01-18",4,"FOSSIL_SPECIMEN",20
"2017-04-12",0,"UNKNOWN",31
"2008-04-01",1,"PRESERVED_SPECIMEN",395
"2012-07-13",6,"FOSSIL_SPECIMEN",754
"2016-07-04",0,"UNKNOWN",31
"2011-02-21",6,"HUMAN_OBSERVATION",25
"2012-01-18",6,"OBSERVATION",1882
"2013-12-20",5,"PRESERVED_SPECIMEN",68
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2008-12-17",1,"UNKNOWN",425
"2012-01-18",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",31
"2011-06-10",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",1000
"2013-02-20",1,"OBSERVATION",18
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"FOSSIL_SPECIMEN",20
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"UNKNOWN",6418
"2014-03-28",0,"PRESERVED_SPECIMEN",56
"2016-12-27",1,"FOSSIL_SPECIMEN",1196
"2011-09-05",1,"FOSSIL_SPECIMEN",1181
"2013-07-09",4,"FOSSIL_SPECIMEN",20
"2013-05-21",0,"UNKNOWN",31
"2009-09-25",1,"FOSSIL_SPECIMEN",1163
"2010-04-01",1,"OBSERVATION",4
"2011-06-10",1,"PRESERVED_SPECIMEN",973
"2015-04-09",0,"PRESERVED_SPECIMEN",54
"2008-04-01",0,"FOSSIL_SPECIMEN",78
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",5446
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2014-09-08",5,"PRESERVED_SPECIMEN",85
"2011-02-21",1,"FOSSIL_SPECIMEN",1181
"2013-12-20",4,"FOSSIL_SPECIMEN",20
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",5493
"2015-07-03",1,"FOSSIL_SPECIMEN",1196
"2013-02-20",6,"UNKNOWN",1828
"2017-04-12",1,"UNKNOWN",560
"2015-01-19",0,"UNKNOWN",31
"2016-07-04",1,"UNKNOWN",160
"2015-04-09",5,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",5479
"2012-01-18",6,"LIVING_SPECIMEN",448
"2011-06-10",0,"FOSSIL_SPECIMEN",91
"2010-04-01",1,"UNKNOWN",133
"2012-01-18",6,"HUMAN_OBSERVATION",25
"2014-03-28",1,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"PRESERVED_SPECIMEN",60
"2012-03-26",4,"FOSSIL_SPECIMEN",20
"2014-09-08",4,"FOSSIL_SPECIMEN",20
"2014-03-28",1,"PRESERVED_SPECIMEN",1565
"2015-04-09",1,"OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",25
"2013-05-21",1,"UNKNOWN",51
"2012-03-26",6,"OBSERVATION",1882
"2015-04-09",1,"PRESERVED_SPECIMEN",2284
"2008-04-01",1,"FOSSIL_SPECIMEN",1087
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2561
"2012-12-11",6,"LIVING_SPECIMEN",889
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",5324
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",5564
"2009-06-17",0,"PRESERVED_SPECIMEN",79
"2012-10-31",0,"UNKNOWN",31
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",900
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",754
"2014-03-28",6,"UNKNOWN",1846
"2015-01-19",1,"UNKNOWN",165
"2015-10-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",55
"2012-10-31",1,"OBSERVATION",18
"2015-04-09",6,"UNKNOWN",1898
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",504
"2014-03-28",0,"FOSSIL_SPECIMEN",65
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",1181
"2015-04-09",0,"FOSSIL_SPECIMEN",68
"2013-09-10",1,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",754
"2008-10-10",1,"PRESERVED_SPECIMEN",407
"2016-12-27",3,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-07-09",6,"FOSSIL_SPECIMEN",754
"2014-03-28",1,"HUMAN_OBSERVATION",61
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"UNKNOWN",1869
"2016-10-07",0,"PRESERVED_SPECIMEN",82
"2015-04-09",1,"HUMAN_OBSERVATION",88
"2008-06-27",6,"LIVING_SPECIMEN",352
"2012-03-26",6,"LIVING_SPECIMEN",448
"2014-09-08",6,"LIVING_SPECIMEN",705
"2009-06-17",1,"PRESERVED_SPECIMEN",699
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2012-10-31",1,"UNKNOWN",139
"2016-12-27",5,"PRESERVED_SPECIMEN",1216
"2011-09-05",5,"PRESERVED_SPECIMEN",62
"2012-03-26",6,"HUMAN_OBSERVATION",25
"2013-12-20",6,"FOSSIL_SPECIMEN",754
"2010-07-26",0,"PRESERVED_SPECIMEN",53
"2008-10-10",6,"UNKNOWN",1972
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",56
"2013-09-10",6,"UNKNOWN",1835
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",648
"2008-10-10",0,"FOSSIL_SPECIMEN",67
"2011-02-21",5,"PRESERVED_SPECIMEN",58
"2014-03-28",1,"FOSSIL_SPECIMEN",1181
"2015-07-03",5,"PRESERVED_SPECIMEN",126
"2015-10-01",1,"HUMAN_OBSERVATION",88
"2015-04-09",1,"FOSSIL_SPECIMEN",1179
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",31
"2016-10-07",6,"OBSERVATION",1882
"2008-06-27",6,"FOSSIL_SPECIMEN",755
"2012-03-26",6,"FOSSIL_SPECIMEN",754
"2014-09-08",6,"FOSSIL_SPECIMEN",755
"2009-06-17",0,"FOSSIL_SPECIMEN",90
"2016-12-27",4,"FOSSIL_SPECIMEN",20
"2009-04-06",6,"UNKNOWN",1437
