"snapshot","national","international"
"2007-12-19",22016,25667
"2008-04-01",22659,29499
"2008-06-27",25070,30340
"2008-10-10",25181,31021
"2008-12-17",25454,31053
"2009-04-06",25605,33666
"2009-06-17",25491,33451
"2009-09-25",25540,35786
"2009-12-16",25567,35953
"2010-04-01",25567,35953
"2010-07-26",25567,35953
"2010-11-17",25743,36174
"2011-02-21",25743,36174
"2011-06-10",25743,36174
"2011-09-05",25621,41671
"2012-01-18",25930,43078
"2012-03-26",26092,43949
"2012-07-13",26096,43995
"2012-10-31",26590,52590
"2012-12-11",26593,52753
"2013-02-20",26625,53081
"2013-05-21",26711,54715
"2013-07-09",26709,54707
"2013-09-10",26709,54707
"2013-12-20",21338,39279
"2014-03-28",25526,55789
"2014-09-08",25777,55878
"2015-01-19",25963,61398
"2015-04-09",26001,62812
"2015-07-03",26018,63691
"2015-10-01",26256,64818
"2016-01-04",26297,65123
"2016-04-05",26377,67577
"2016-07-04",26377,67577
"2016-10-07",26377,67577
"2016-12-27",26377,67577
"2017-04-12",26285,65648
"2017-07-24",26285,65648
"2017-10-12",26958,66967
"2017-12-22",27085,73882
"2018-04-09",27822,76035
"2018-07-11",27887,78637
"2018-09-28",27902,78921
"2019-01-01",28892,80878
"2019-04-06",29186,81841
"2019-07-01",29188,81922
"2019-10-09",29200,81949
"2020-01-01",29223,82067
"2020-04-01",29341,82252
"2020-07-01",29485,83630
"2020-10-01",31842,86539
"2021-01-01",31874,86545
"2021-04-01",31949,93184
"2021-07-01",31975,93207
"2021-10-01",30199,84730
"2022-01-01",30599,85160
"2022-04-01",32220,85687
"2022-07-01",32226,85806
"2022-10-01",33536,88165
