"snapshot","speciesCount"
"2007-12-19",39409
"2008-04-01",42875
"2008-06-27",45881
"2008-10-10",46587
"2008-12-17",46862
"2009-04-06",49538
"2009-06-17",49298
"2009-09-25",51732
"2009-12-16",51869
"2010-04-01",51869
"2010-07-26",51869
"2010-11-17",52046
"2011-02-21",52046
"2011-06-10",52046
"2011-09-05",57431
"2012-01-18",59020
"2012-03-26",59557
"2012-07-13",59592
"2012-10-31",67932
"2012-12-11",68087
"2013-02-20",68432
"2013-05-21",70117
"2013-07-09",70111
"2013-09-10",70111
"2013-12-20",51669
"2014-03-28",70752
"2014-09-08",71148
"2015-01-19",76793
"2015-04-09",78202
"2015-07-03",79071
"2015-10-01",80271
"2016-01-04",80594
"2016-04-05",82996
"2016-07-04",82996
"2016-10-07",82996
"2016-12-27",82996
"2017-04-12",81108
"2017-07-24",81108
"2017-10-12",82652
"2017-12-22",89560
"2018-04-09",91979
"2018-07-11",94512
"2018-09-28",94800
"2019-01-01",96841
"2019-04-06",97707
"2019-07-01",97780
"2019-10-09",97804
"2020-01-01",97960
"2020-04-01",98194
"2020-07-01",99567
"2020-10-01",106175
"2021-01-01",106208
"2021-04-01",112737
"2021-07-01",112765
"2021-10-01",104334
"2022-01-01",105087
"2022-04-01",107146
"2022-07-01",107272
"2022-10-01",111794
