"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7245,10544,2050,426,0
"2008-04-01",7606,10856,2210,430,0
"2008-06-27",7810,10929,2228,438,0
"2008-10-10",7875,11062,2265,437,0
"2008-12-17",7876,11092,2291,454,0
"2009-04-06",7941,11179,2312,456,0
"2009-06-17",7916,11127,2277,456,0
"2009-09-25",8014,11225,2286,457,0
"2009-12-16",8013,11197,2293,501,0
"2010-04-01",8013,11197,2293,501,0
"2010-07-26",8013,11197,2293,501,0
"2010-11-17",8053,11272,2318,510,0
"2011-02-21",8053,11272,2318,510,0
"2011-06-10",8053,11272,2318,510,0
"2011-09-05",9000,11575,2319,516,0
"2012-01-18",9231,11771,2404,523,0
"2012-03-26",9282,12200,2490,528,0
"2012-07-13",9286,12207,2495,528,0
"2012-10-31",10466,12877,2631,570,0
"2012-12-11",10478,12909,2633,570,0
"2013-02-20",10527,12922,2640,570,0
"2013-05-21",10723,13059,2645,590,0
"2013-07-09",10728,13046,2649,585,0
"2013-09-10",10728,13046,2649,585,0
"2013-12-20",7404,8768,2157,542,0
"2014-03-28",10575,12669,2303,554,0
"2014-09-08",10563,12599,2431,598,0
"2015-01-19",10801,12741,2453,612,0
"2015-04-09",10991,12810,2460,613,0
"2015-07-03",11106,12880,2473,613,0
"2015-10-01",11265,13146,2498,618,0
"2016-01-04",11307,13229,2497,619,0
"2016-04-05",11894,13931,2618,697,0
"2016-07-04",11894,13931,2618,697,0
"2016-10-07",11894,13931,2618,697,0
"2016-12-27",11894,13931,2618,697,0
"2017-04-12",11515,13760,2591,696,0
"2017-07-24",11515,13760,2591,696,0
"2017-10-12",11855,14337,2638,698,0
"2017-12-22",13382,15626,2715,728,0
"2018-04-09",13883,16589,2925,766,0
"2018-07-11",14672,17373,3005,776,0
"2018-09-28",14774,17503,3024,782,0
"2019-01-01",15078,17788,3570,855,0
"2019-04-06",15265,18011,3672,870,0
"2019-07-01",15301,18049,3682,872,0
"2019-10-09",15305,18063,3688,875,0
"2020-01-01",15381,18129,3706,878,0
"2020-04-01",15462,18239,3744,882,0
"2020-07-01",16101,18941,3807,902,0
"2020-10-01",17666,20901,4801,1533,0
"2021-01-01",17674,20919,4813,1535,0
"2021-04-01",17863,21062,4825,1584,0
"2021-07-01",17941,21131,4832,1593,0
"2021-10-01",17701,20101,4403,1599,0
"2022-01-01",17967,20484,4441,1633,0
"2022-04-01",18141,21179,5038,2142,0
"2022-07-01",18190,21236,5040,2145,0
"2022-10-01",18530,22855,5588,2478,0
