"snapshot","year","occurrenceCount"
"2017-12-22",1988,37
"2017-12-22",1996,30
"2017-12-22",2003,13
"2017-12-22",2006,20
"2017-12-22",2009,15
"2017-12-22",2010,8
"2017-12-22",2012,13
"2017-12-22",2014,83
"2018-04-09",1988,37
"2018-04-09",1996,30
"2018-04-09",2003,13
"2018-04-09",2006,20
"2018-04-09",2009,15
"2018-04-09",2010,8
"2018-04-09",2012,13
"2018-04-09",2014,83
"2018-07-11",1988,37
"2018-07-11",1996,30
"2018-07-11",2003,13
"2018-07-11",2006,20
"2018-07-11",2009,15
"2018-07-11",2010,8
"2018-07-11",2012,13
"2018-07-11",2014,83
"2018-09-28",1988,37
"2018-09-28",1996,30
"2018-09-28",2003,13
"2018-09-28",2006,20
"2018-09-28",2009,15
"2018-09-28",2010,8
"2018-09-28",2012,13
"2018-09-28",2014,83
"2019-01-01",1988,37
"2019-01-01",1996,30
"2019-01-01",2003,13
"2019-01-01",2006,20
"2019-01-01",2009,15
"2019-01-01",2010,8
"2019-01-01",2012,13
"2019-01-01",2014,83
"2019-04-06",1988,37
"2019-04-06",1990,27
"2019-04-06",1995,16
"2019-04-06",1996,30
"2019-04-06",2003,13
"2019-04-06",2006,20
"2019-04-06",2009,15
"2019-04-06",2010,8
"2019-04-06",2012,13
"2019-04-06",2014,83
"2019-04-06",2017,154
"2019-04-06",2018,1
"2019-07-01",1988,37
"2019-07-01",1990,27
"2019-07-01",1995,16
"2019-07-01",1996,30
"2019-07-01",2003,13
"2019-07-01",2006,20
"2019-07-01",2009,15
"2019-07-01",2010,8
"2019-07-01",2012,13
"2019-07-01",2014,83
"2019-07-01",2017,154
"2019-07-01",2018,1
"2019-10-09",1988,37
"2019-10-09",1990,27
"2019-10-09",1995,16
"2019-10-09",1996,30
"2019-10-09",2003,13
"2019-10-09",2006,20
"2019-10-09",2009,15
"2019-10-09",2010,8
"2019-10-09",2012,13
"2019-10-09",2014,83
"2019-10-09",2017,154
"2019-10-09",2018,1
"2020-01-01",1988,37
"2020-01-01",1990,27
"2020-01-01",1995,16
"2020-01-01",1996,30
"2020-01-01",2003,13
"2020-01-01",2006,20
"2020-01-01",2009,15
"2020-01-01",2010,8
"2020-01-01",2012,13
"2020-01-01",2014,83
"2020-01-01",2017,154
"2020-01-01",2018,1
"2020-04-01",1988,37
"2020-04-01",1990,27
"2020-04-01",1995,16
"2020-04-01",1996,30
"2020-04-01",2003,13
"2020-04-01",2006,20
"2020-04-01",2009,15
"2020-04-01",2010,8
"2020-04-01",2012,13
"2020-04-01",2014,83
"2020-04-01",2017,154
"2020-04-01",2018,1
"2020-07-01",1988,42
"2020-07-01",1990,27
"2020-07-01",1995,32
"2020-07-01",1996,30
"2020-07-01",2003,16
"2020-07-01",2006,24
"2020-07-01",2009,20
"2020-07-01",2010,10
"2020-07-01",2012,31
"2020-07-01",2014,93
"2020-07-01",2015,32
"2020-07-01",2017,154
"2020-07-01",2018,2
"2020-10-01",1988,42
"2020-10-01",1990,27
"2020-10-01",1995,32
"2020-10-01",1996,30
"2020-10-01",2003,16
"2020-10-01",2006,24
"2020-10-01",2009,20
"2020-10-01",2010,10
"2020-10-01",2012,31
"2020-10-01",2014,93
"2020-10-01",2015,32
"2020-10-01",2017,154
"2020-10-01",2018,2
"2021-01-01",1988,42
"2021-01-01",1990,27
"2021-01-01",1995,32
"2021-01-01",1996,30
"2021-01-01",2003,16
"2021-01-01",2006,24
"2021-01-01",2009,20
"2021-01-01",2010,10
"2021-01-01",2012,31
"2021-01-01",2014,93
"2021-01-01",2015,32
"2021-01-01",2017,154
"2021-01-01",2018,2
"2021-04-01",1988,42
"2021-04-01",1990,27
"2021-04-01",1995,32
"2021-04-01",1996,30
"2021-04-01",2003,16
"2021-04-01",2006,24
"2021-04-01",2009,20
"2021-04-01",2010,10
"2021-04-01",2012,31
"2021-04-01",2014,93
"2021-04-01",2015,32
"2021-04-01",2017,154
"2021-04-01",2018,2
"2021-07-01",1988,42
"2021-07-01",1990,27
"2021-07-01",1995,32
"2021-07-01",1996,30
"2021-07-01",2003,16
"2021-07-01",2006,24
"2021-07-01",2009,35
"2021-07-01",2010,10
"2021-07-01",2012,31
"2021-07-01",2014,92
"2021-07-01",2015,32
"2021-07-01",2017,154
"2021-07-01",2018,18
"2021-07-01",2020,12
"2021-10-01",1988,42
"2021-10-01",1990,27
"2021-10-01",1995,32
"2021-10-01",1996,30
"2021-10-01",2003,16
"2021-10-01",2006,24
"2021-10-01",2009,35
"2021-10-01",2010,10
"2021-10-01",2012,31
"2021-10-01",2014,92
"2021-10-01",2015,32
"2021-10-01",2017,154
"2021-10-01",2018,18
"2021-10-01",2020,12
"2022-01-01",1988,42
"2022-01-01",1990,27
"2022-01-01",1995,32
"2022-01-01",1996,30
"2022-01-01",2003,16
"2022-01-01",2006,24
"2022-01-01",2009,35
"2022-01-01",2010,10
"2022-01-01",2012,31
"2022-01-01",2014,92
"2022-01-01",2015,32
"2022-01-01",2017,154
"2022-01-01",2018,18
"2022-01-01",2020,12
"2022-04-01",1988,42
"2022-04-01",1990,27
"2022-04-01",1995,32
"2022-04-01",1996,30
"2022-04-01",2003,16
"2022-04-01",2004,13
"2022-04-01",2006,24
"2022-04-01",2009,35
"2022-04-01",2010,10
"2022-04-01",2012,31
"2022-04-01",2014,92
"2022-04-01",2015,32
"2022-04-01",2017,154
"2022-04-01",2018,18
"2022-04-01",2020,12
"2022-07-01",1988,42
"2022-07-01",1990,27
"2022-07-01",1995,32
"2022-07-01",1996,30
"2022-07-01",2003,16
"2022-07-01",2004,13
"2022-07-01",2006,24
"2022-07-01",2009,35
"2022-07-01",2010,10
"2022-07-01",2012,31
"2022-07-01",2014,92
"2022-07-01",2015,32
"2022-07-01",2017,154
"2022-07-01",2018,18
"2022-07-01",2020,12
"2022-10-01",1988,42
"2022-10-01",1990,27
"2022-10-01",1995,32
"2022-10-01",1996,30
"2022-10-01",2003,16
"2022-10-01",2004,13
"2022-10-01",2006,24
"2022-10-01",2009,35
"2022-10-01",2010,10
"2022-10-01",2012,31
"2022-10-01",2014,92
"2022-10-01",2015,32
"2022-10-01",2017,154
"2022-10-01",2018,18
"2022-10-01",2020,12
"2023-01-01",1988,42
"2023-01-01",1990,27
"2023-01-01",1995,32
"2023-01-01",1996,30
"2023-01-01",2003,16
"2023-01-01",2004,13
"2023-01-01",2006,24
"2023-01-01",2009,35
"2023-01-01",2010,10
"2023-01-01",2012,31
"2023-01-01",2014,92
"2023-01-01",2015,32
"2023-01-01",2017,154
"2023-01-01",2018,18
"2023-01-01",2020,12
