"snapshot","year","speciesCount"
"2017-12-22",1972,2
"2017-12-22",1981,11
"2017-12-22",1983,1
"2017-12-22",1984,36
"2017-12-22",1985,3
"2017-12-22",1986,5
"2017-12-22",1987,3
"2017-12-22",1988,20
"2017-12-22",1989,9
"2017-12-22",1991,3
"2017-12-22",1992,35
"2017-12-22",1993,38
"2017-12-22",1994,27
"2017-12-22",1997,9
"2017-12-22",1999,23
"2017-12-22",2001,4
"2017-12-22",2002,37
"2017-12-22",2003,26
"2017-12-22",2004,38
"2017-12-22",2005,10
"2017-12-22",2006,64
"2017-12-22",2007,71
"2017-12-22",2008,63
"2017-12-22",2009,54
"2017-12-22",2010,36
"2017-12-22",2011,41
"2017-12-22",2012,138
"2017-12-22",2013,135
"2017-12-22",2014,86
"2017-12-22",2015,97
"2017-12-22",2016,97
"2018-04-09",1972,2
"2018-04-09",1981,11
"2018-04-09",1983,1
"2018-04-09",1984,36
"2018-04-09",1985,3
"2018-04-09",1986,5
"2018-04-09",1987,3
"2018-04-09",1988,20
"2018-04-09",1989,9
"2018-04-09",1991,3
"2018-04-09",1992,35
"2018-04-09",1993,38
"2018-04-09",1994,27
"2018-04-09",1997,9
"2018-04-09",1999,23
"2018-04-09",2001,4
"2018-04-09",2002,37
"2018-04-09",2003,26
"2018-04-09",2004,38
"2018-04-09",2005,10
"2018-04-09",2006,64
"2018-04-09",2007,71
"2018-04-09",2008,63
"2018-04-09",2009,54
"2018-04-09",2010,36
"2018-04-09",2011,41
"2018-04-09",2012,138
"2018-04-09",2013,135
"2018-04-09",2014,86
"2018-04-09",2015,97
"2018-04-09",2016,97
"2018-07-11",1972,2
"2018-07-11",1981,11
"2018-07-11",1983,1
"2018-07-11",1984,36
"2018-07-11",1985,3
"2018-07-11",1986,5
"2018-07-11",1987,3
"2018-07-11",1988,20
"2018-07-11",1989,9
"2018-07-11",1991,3
"2018-07-11",1992,35
"2018-07-11",1993,38
"2018-07-11",1994,27
"2018-07-11",1997,9
"2018-07-11",1999,23
"2018-07-11",2001,4
"2018-07-11",2002,37
"2018-07-11",2003,26
"2018-07-11",2004,38
"2018-07-11",2005,10
"2018-07-11",2006,64
"2018-07-11",2007,71
"2018-07-11",2008,63
"2018-07-11",2009,54
"2018-07-11",2010,36
"2018-07-11",2011,41
"2018-07-11",2012,138
"2018-07-11",2013,135
"2018-07-11",2014,86
"2018-07-11",2015,97
"2018-07-11",2016,97
"2018-09-28",1972,2
"2018-09-28",1981,11
"2018-09-28",1983,1
"2018-09-28",1984,36
"2018-09-28",1985,3
"2018-09-28",1986,5
"2018-09-28",1987,3
"2018-09-28",1988,20
"2018-09-28",1989,9
"2018-09-28",1991,3
"2018-09-28",1992,35
"2018-09-28",1993,38
"2018-09-28",1994,27
"2018-09-28",1997,9
"2018-09-28",1999,23
"2018-09-28",2001,4
"2018-09-28",2002,37
"2018-09-28",2003,26
"2018-09-28",2004,38
"2018-09-28",2005,10
"2018-09-28",2006,64
"2018-09-28",2007,71
