"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4615
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4615
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4615
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4615
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4615
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7392
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7392
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7392
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7392
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7392
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10360
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10360
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10360
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10360
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11601
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11601
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",682
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11601
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12210
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",947
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",947
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12210
