"snapshot","occurrenceCount"
"2007-12-19",6947
"2008-04-01",7840
"2008-06-27",6056
"2008-10-10",6129
"2008-12-17",6789
"2009-04-06",7959
"2009-06-17",8160
"2009-09-25",8279
"2009-12-16",8760
"2010-04-01",8789
"2010-07-26",8571
"2010-11-17",7204
"2011-02-21",7418
"2011-06-10",7686
"2011-09-05",7683
"2012-01-18",7449
"2012-03-26",7711
"2012-07-13",7996
"2012-10-31",8198
"2012-12-11",8203
"2013-02-20",8133
"2013-05-21",8219
"2013-07-09",8569
"2013-09-10",9349
"2013-12-20",8003
"2014-03-28",8282
"2014-09-08",9235
"2015-01-19",9680
"2015-04-09",10401
"2015-07-03",10601
"2015-10-01",10747
"2016-01-04",12798
"2016-04-05",11918
"2016-07-04",12049
"2016-10-07",16341
"2016-12-27",17425
"2017-04-12",17502
"2017-07-24",18049
"2017-10-12",19430
"2017-12-22",20416
"2018-04-09",20663
"2018-07-11",21282
"2018-09-28",21708
"2019-01-01",23130
"2019-04-06",27788
"2019-07-01",29274
"2019-10-09",29963
"2020-01-01",30205
"2020-04-01",30663
"2020-07-01",36083
"2020-10-01",39784
"2021-01-01",40005
"2021-04-01",41080
"2021-07-01",47957
"2021-10-01",49338
"2022-01-01",49939
"2022-04-01",62505
"2022-07-01",63375
"2022-10-01",67026
"2023-01-01",69821
"2023-04-01",71217
"2023-07-01",74336
"2023-10-01",86521
