"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",659
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2669
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2124
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",924
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2080
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",193
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3409
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1817
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3298
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",951
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",177
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5732
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1375
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",199
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",98
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",337
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6536
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3790
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2745
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",642
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11680
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1148
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2475
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",793
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6690
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1575
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1295
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",998
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4692
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12664
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13964
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9301
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",920
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2530
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",749
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2578
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8275
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9386
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",22905
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2064
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",608
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1679
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",103
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",426
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",315
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3492
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",135
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",170
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",61708
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",94
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",373
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",289
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7451
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",7890
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",376
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",16969
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",88
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1746
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",474
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",85
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",191
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3225
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2669
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",659
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2080
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2146
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",926
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1375
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",245
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3409
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4501
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1817
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3298
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",951
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",177
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5732
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",199
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",98
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",881
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",891
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4077
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8368
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",647
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3790
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2756
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",642
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11790
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1148
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2475
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10091
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",791
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6684
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1575
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1298
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1009
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4694
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12688
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16518
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9301
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",925
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2531
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3497
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",35
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",39
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9673
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22414
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2126
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",519
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",614
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1996
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",436
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",372
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3574
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",151
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",120
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",201
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",61417
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",94
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",435
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",324
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7469
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7507
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",376
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",17521
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",88
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1216
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",255
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2679
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",687
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",140
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",959
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
