"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",940,316,0,0,0
"2008-04-01",953,331,0,0,0
"2008-06-27",985,296,0,0,0
"2008-10-10",993,301,0,0,0
"2008-12-17",858,244,0,0,0
"2009-04-06",922,306,0,0,0
"2009-06-17",928,306,0,0,0
"2009-09-25",707,279,0,0,0
"2009-12-16",1229,332,0,0,0
"2010-04-01",1229,333,0,0,0
"2010-07-26",1285,341,0,0,0
"2010-11-17",1546,751,0,0,0
"2011-02-21",1602,730,0,0,0
"2011-06-10",1980,799,0,0,0
"2011-09-05",1956,800,0,0,0
"2012-01-18",1916,1485,0,0,0
"2012-03-26",1910,1491,0,0,0
"2012-07-13",2740,2254,136,0,0
"2012-10-31",2888,2396,136,0,0
"2012-12-11",2907,2399,136,0,0
"2013-02-20",3022,2422,136,0,0
"2013-05-21",3184,2504,136,0,0
"2013-07-09",3274,2539,137,0,0
"2013-09-10",3267,2594,223,1,0
"2013-12-20",3220,2561,223,1,0
"2014-03-28",3677,2798,224,1,0
"2014-09-08",3693,2894,299,43,0
"2015-01-19",4639,3547,300,43,0
"2015-04-09",4537,3319,301,43,0
"2015-07-03",4554,3344,301,43,0
"2015-10-01",4600,3355,301,43,0
"2016-01-04",4593,3281,369,180,0
"2016-04-05",4786,3361,369,180,0
"2016-07-04",4719,3307,370,180,0
"2016-10-07",4806,3390,379,183,0
"2016-12-27",4870,3440,399,231,0
"2017-04-12",4953,3494,402,231,0
"2017-07-24",5030,3569,414,231,0
"2017-10-12",5172,3641,419,231,0
"2017-12-22",5162,3659,442,266,0
"2018-04-09",5531,3820,450,267,0
"2018-07-11",5611,3950,455,268,0
"2018-09-28",5788,4128,466,268,0
"2019-01-01",6951,4992,495,270,0
"2019-04-06",7684,5538,537,318,0
"2019-07-01",8448,6315,573,319,0
"2019-10-09",8769,6832,652,320,0
"2020-01-01",9599,7724,697,320,0
"2020-04-01",9669,7974,727,320,0
"2020-07-01",9989,8812,1027,380,0
"2020-10-01",10149,9136,1113,390,0
"2021-01-01",10282,9385,1184,418,0
