"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",870,386,0,0,0
"2008-04-01",883,401,0,0,0
"2008-06-27",927,354,0,0,0
"2008-10-10",935,359,0,0,0
"2008-12-17",805,297,0,0,0
"2009-04-06",868,360,0,0,0
"2009-06-17",874,360,0,0,0
"2009-09-25",682,304,0,0,0
"2009-12-16",1170,391,0,0,0
"2010-04-01",1172,390,0,0,0
"2010-07-26",1223,403,0,0,0
"2010-11-17",1467,827,3,0,0
"2011-02-21",1522,807,3,0,0
"2011-06-10",1897,879,3,0,0
"2011-09-05",1872,879,5,0,0
"2012-01-18",1817,1579,5,0,0
"2012-03-26",1823,1573,5,0,0
"2012-07-13",2589,2370,168,3,0
"2012-10-31",2734,2515,168,3,0
"2012-12-11",2754,2517,168,3,0
"2013-02-20",2869,2538,170,3,0
"2013-05-21",3032,2618,171,3,0
"2013-07-09",3119,2657,171,3,0
"2013-09-10",3117,2698,248,22,0
"2013-12-20",3069,2666,248,22,0
"2014-03-28",3510,2916,251,23,0
"2014-09-08",3523,2986,322,98,0
"2015-01-19",4411,3697,323,98,0
"2015-04-09",4329,3450,323,98,0
"2015-07-03",4346,3474,323,99,0
"2015-10-01",4394,3483,323,99,0
"2016-01-04",4420,3350,404,249,0
"2016-04-05",4612,3430,404,250,0
"2016-07-04",4550,3373,404,249,0
"2016-10-07",4632,3460,411,255,0
"2016-12-27",4690,3483,438,329,0
"2017-04-12",4766,3542,443,329,0
"2017-07-24",4840,3619,455,330,0
"2017-10-12",4979,3694,459,331,0
"2017-12-22",4970,3707,471,381,0
"2018-04-09",5323,3883,481,381,0
"2018-07-11",5403,4009,491,381,0
"2018-09-28",5570,4193,506,381,0
"2019-01-01",6701,5074,550,383,0
"2019-04-06",7413,5628,602,427,7
"2019-07-01",8133,6452,636,427,7
"2019-10-09",8452,6950,736,428,7
"2020-01-01",9247,7868,786,432,7
"2020-04-01",9319,8108,822,434,7
"2020-07-01",9635,8913,1110,539,11
"2020-10-01",9784,9232,1197,564,11
"2021-01-01",9911,9460,1277,610,11
