"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,5325
"2007-12-19",2,6
"2007-12-19",3,96
"2007-12-19",4,31
"2007-12-19",5,2249
"2007-12-19",6,5702
"2007-12-19",7,267
"2008-04-01",0,2
"2008-04-01",1,5345
"2008-04-01",2,6
"2008-04-01",3,96
"2008-04-01",4,32
"2008-04-01",5,2309
"2008-04-01",6,5694
"2008-04-01",7,267
"2008-06-27",0,4
"2008-06-27",1,5552
"2008-06-27",2,6
"2008-06-27",3,142
"2008-06-27",4,41
"2008-06-27",5,2417
"2008-06-27",6,6587
"2008-06-27",7,267
"2008-10-10",0,4
"2008-10-10",1,6391
"2008-10-10",2,6
"2008-10-10",3,142
"2008-10-10",4,46
"2008-10-10",5,2494
"2008-10-10",6,6570
"2008-10-10",7,267
"2008-12-17",0,3
"2008-12-17",1,6362
"2008-12-17",2,6
"2008-12-17",3,141
"2008-12-17",4,46
"2008-12-17",5,2494
"2008-12-17",6,6702
"2008-12-17",7,267
"2009-04-06",0,4
"2009-04-06",1,6880
"2009-04-06",2,6
"2009-04-06",3,142
"2009-04-06",4,46
"2009-04-06",5,2494
"2009-04-06",6,7011
"2009-04-06",7,267
"2009-06-17",0,4
"2009-06-17",1,7574
"2009-06-17",2,6
"2009-06-17",3,141
"2009-06-17",4,49
"2009-06-17",5,2515
"2009-06-17",6,7049
"2009-06-17",7,267
"2009-09-25",0,5
"2009-09-25",1,8087
"2009-09-25",2,6
"2009-09-25",3,195
"2009-09-25",4,60
"2009-09-25",5,2973
"2009-09-25",6,9248
"2009-09-25",7,267
"2009-12-16",0,5
"2009-12-16",1,9702
"2009-12-16",2,6
"2009-12-16",3,195
"2009-12-16",4,60
"2009-12-16",5,2973
"2009-12-16",6,9875
"2009-12-16",7,267
"2010-04-01",0,5
"2010-04-01",1,9739
"2010-04-01",2,6
"2010-04-01",3,195
"2010-04-01",4,60
"2010-04-01",5,2977
"2010-04-01",6,10140
"2010-04-01",7,266
"2010-07-26",0,5
"2010-07-26",1,9385
"2010-07-26",2,6
"2010-07-26",3,195
"2010-07-26",4,55
"2010-07-26",5,2962
"2010-07-26",6,10079
"2010-07-26",7,267
"2010-11-17",0,5
"2010-11-17",1,10177
"2010-11-17",2,6
"2010-11-17",3,195
"2010-11-17",4,60
"2010-11-17",5,3005
"2010-11-17",6,11635
"2010-11-17",7,271
"2011-02-21",0,5
"2011-02-21",1,10206
"2011-02-21",2,6
"2011-02-21",3,195
"2011-02-21",4,61
"2011-02-21",5,3052
"2011-02-21",6,11729
"2011-02-21",7,270
"2011-06-10",0,5
"2011-06-10",1,10296
"2011-06-10",3,63
"2011-06-10",4,71
"2011-06-10",5,3089
"2011-06-10",6,12114
"2011-06-10",7,270
"2011-09-05",0,5
"2011-09-05",1,10258
"2011-09-05",3,61
"2011-09-05",4,71
"2011-09-05",5,3086
"2011-09-05",6,12129
"2011-09-05",7,271
"2012-01-18",0,5
"2012-01-18",1,10767
"2012-01-18",3,61
"2012-01-18",4,59
"2012-01-18",5,3067
"2012-01-18",6,11160
"2012-01-18",7,271
"2012-03-26",0,5
"2012-03-26",1,10642
"2012-03-26",3,60
"2012-03-26",4,56
"2012-03-26",5,2998
"2012-03-26",6,12571
"2012-03-26",7,271
"2012-07-13",0,8
"2012-07-13",1,11157
"2012-07-13",3,60
"2012-07-13",4,69
"2012-07-13",5,3054
"2012-07-13",6,14068
"2012-07-13",7,271
"2012-10-31",0,8
"2012-10-31",1,11619
"2012-10-31",3,60
"2012-10-31",4,69
"2012-10-31",5,3130
"2012-10-31",6,14512
"2012-10-31",7,271
"2012-12-11",0,8
"2012-12-11",1,11724
"2012-12-11",3,60
"2012-12-11",4,69
"2012-12-11",5,3136
"2012-12-11",6,14766
"2012-12-11",7,271
"2013-02-20",0,8
"2013-02-20",1,11807
"2013-02-20",3,60
"2013-02-20",4,69
"2013-02-20",5,3139
"2013-02-20",6,14855
"2013-02-20",7,271
"2013-05-21",0,8
"2013-05-21",1,12317
"2013-05-21",3,60
"2013-05-21",4,69
"2013-05-21",5,3139
"2013-05-21",6,14937
"2013-05-21",7,271
"2013-07-09",0,9
"2013-07-09",1,12271
"2013-07-09",3,60
"2013-07-09",4,131
"2013-07-09",5,3167
"2013-07-09",6,14966
"2013-07-09",7,271
"2013-09-10",0,9
"2013-09-10",1,12409
"2013-09-10",3,60
"2013-09-10",4,131
"2013-09-10",5,3167
"2013-09-10",6,15026
"2013-09-10",7,271
"2013-12-20",0,9
"2013-12-20",1,12476
"2013-12-20",3,60
"2013-12-20",4,131
"2013-12-20",5,3150
"2013-12-20",6,14972
"2013-12-20",7,271
"2014-03-28",0,11
"2014-03-28",1,13861
"2014-03-28",3,61
"2014-03-28",4,250
"2014-03-28",5,3315
"2014-03-28",6,15608
"2014-03-28",7,271
"2014-09-08",0,8
"2014-09-08",1,11591
"2014-09-08",3,16
"2014-09-08",4,131
"2014-09-08",5,3215
"2014-09-08",6,15773
"2014-09-08",7,185
"2015-01-19",0,10
"2015-01-19",1,12262
"2015-01-19",3,20
"2015-01-19",4,143
"2015-01-19",5,3359
"2015-01-19",6,16689
"2015-01-19",7,271
"2015-04-09",0,23
"2015-04-09",1,14890
"2015-04-09",3,21
"2015-04-09",4,240
"2015-04-09",5,3501
"2015-04-09",6,17676
"2015-04-09",7,272
"2015-07-03",0,22
"2015-07-03",1,15158
"2015-07-03",3,21
"2015-07-03",4,178
"2015-07-03",5,3484
"2015-07-03",6,17987
"2015-07-03",7,272
"2015-10-01",0,24
"2015-10-01",1,17841
"2015-10-01",3,70
"2015-10-01",4,294
"2015-10-01",5,3644
"2015-10-01",6,20064
"2015-10-01",7,272
"2016-01-04",0,25
"2016-01-04",1,18228
"2016-01-04",3,70
"2016-01-04",4,288
"2016-01-04",5,3943
"2016-01-04",6,20364
"2016-01-04",7,272
"2016-04-05",0,25
"2016-04-05",1,18582
"2016-04-05",3,70
"2016-04-05",4,287
"2016-04-05",5,3958
"2016-04-05",6,20480
"2016-04-05",7,273
"2016-07-04",0,25
"2016-07-04",1,18858
"2016-07-04",3,70
"2016-07-04",4,288
"2016-07-04",5,3976
"2016-07-04",6,20520
"2016-07-04",7,273
"2016-10-07",0,26
"2016-10-07",1,18954
"2016-10-07",3,70
"2016-10-07",4,367
"2016-10-07",5,4002
"2016-10-07",6,20528
"2016-10-07",7,188
"2016-12-27",0,27
"2016-12-27",1,19180
"2016-12-27",3,75
"2016-12-27",4,371
"2016-12-27",5,4032
"2016-12-27",6,20654
"2016-12-27",7,188
"2017-04-12",0,26
"2017-04-12",1,19444
"2017-04-12",3,69
"2017-04-12",4,364
"2017-04-12",5,3991
"2017-04-12",6,18668
"2017-04-12",7,188
"2017-07-24",0,25
"2017-07-24",1,19639
"2017-07-24",3,72
"2017-07-24",4,369
"2017-07-24",5,4078
"2017-07-24",6,20641
"2017-07-24",7,188
"2017-10-12",0,25
"2017-10-12",1,19967
"2017-10-12",3,68
"2017-10-12",4,366
"2017-10-12",5,4064
"2017-10-12",6,18887
"2017-10-12",7,188
"2017-12-22",0,26
"2017-12-22",1,20097
"2017-12-22",3,68
"2017-12-22",4,383
"2017-12-22",5,4266
"2017-12-22",6,19285
"2017-12-22",7,187
"2018-04-09",0,28
"2018-04-09",1,20658
"2018-04-09",3,73
"2018-04-09",4,415
"2018-04-09",5,4360
"2018-04-09",6,21278
"2018-04-09",7,188
"2018-07-11",0,28
"2018-07-11",1,20978
"2018-07-11",3,73
"2018-07-11",4,404
"2018-07-11",5,4199
"2018-07-11",6,21127
"2018-07-11",7,274
"2018-09-28",0,31
"2018-09-28",1,23078
"2018-09-28",3,73
"2018-09-28",4,406
"2018-09-28",5,4263
"2018-09-28",6,21150
"2018-09-28",7,274
"2019-01-01",0,29
"2019-01-01",1,21984
"2019-01-01",3,133
"2019-01-01",4,418
"2019-01-01",5,4614
"2019-01-01",6,21554
"2019-01-01",7,274
"2019-04-06",0,30
"2019-04-06",1,22467
"2019-04-06",3,139
"2019-04-06",4,428
"2019-04-06",5,4856
"2019-04-06",6,21936
"2019-04-06",7,274
"2019-07-01",0,29
"2019-07-01",1,22729
"2019-07-01",3,139
"2019-07-01",4,431
"2019-07-01",5,4916
"2019-07-01",6,22074
"2019-07-01",7,274
"2019-10-09",0,27
"2019-10-09",1,22903
"2019-10-09",3,139
"2019-10-09",4,432
"2019-10-09",5,4957
"2019-10-09",6,22165
"2019-10-09",7,274
"2020-01-01",0,25
"2020-01-01",1,22749
"2020-01-01",3,140
"2020-01-01",4,433
"2020-01-01",5,4976
"2020-01-01",6,22429
"2020-01-01",7,274
"2020-04-01",0,28
"2020-04-01",1,23255
"2020-04-01",3,140
"2020-04-01",4,434
"2020-04-01",5,4979
"2020-04-01",6,22451
"2020-04-01",7,274
"2020-07-01",0,28
"2020-07-01",1,23614
"2020-07-01",3,136
"2020-07-01",4,434
"2020-07-01",5,5072
"2020-07-01",6,22515
"2020-07-01",7,274
"2020-10-01",0,28
"2020-10-01",1,23770
"2020-10-01",3,137
"2020-10-01",4,459
"2020-10-01",5,5082
"2020-10-01",6,22623
"2020-10-01",7,274
"2021-01-01",0,28
"2021-01-01",1,23848
"2021-01-01",3,138
"2021-01-01",4,457
"2021-01-01",5,5086
"2021-01-01",6,22659
"2021-01-01",7,274
