"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",829,427,0,0,0
"2008-04-01",841,442,1,0,0
"2008-06-27",873,407,1,0,0
"2008-10-10",881,412,1,0,0
"2008-12-17",762,339,1,0,0
"2009-04-06",827,400,1,0,0
"2009-06-17",833,400,1,0,0
"2009-09-25",658,327,1,0,0
"2009-12-16",1111,449,1,0,0
"2010-04-01",1111,450,1,0,0
"2010-07-26",1164,461,1,0,0
"2010-11-17",1372,916,9,0,0
"2011-02-21",1425,898,9,0,0
"2011-06-10",1802,968,9,0,0
"2011-09-05",1778,968,10,0,0
"2012-01-18",1670,1567,163,1,0
"2012-03-26",1694,1543,163,1,0
"2012-07-13",2435,2322,355,18,0
"2012-10-31",2578,2468,355,19,0
"2012-12-11",2596,2472,355,19,0
"2013-02-20",2695,2506,360,19,0
"2013-05-21",2858,2585,362,19,0
"2013-07-09",2944,2625,362,19,0
"2013-09-10",2925,2654,450,56,0
"2013-12-20",2880,2621,448,56,0
"2014-03-28",3315,2879,448,58,0
"2014-09-08",3322,2925,515,167,0
"2015-01-19",4177,3663,521,168,0
"2015-04-09",4113,3401,518,168,0
"2015-07-03",4134,3421,519,168,0
"2015-10-01",4178,3433,520,168,0
"2016-01-04",4223,3293,502,368,37
"2016-04-05",4408,3380,502,369,37
"2016-07-04",4345,3326,499,369,37
"2016-10-07",4429,3408,509,375,37
"2016-12-27",4488,3403,533,422,94
"2017-04-12",4564,3463,537,422,94
"2017-07-24",4631,3545,548,426,94
"2017-10-12",4767,3614,561,427,94
"2017-12-22",4754,3626,546,469,134
"2018-04-09",5109,3793,563,469,134
"2018-07-11",5182,3932,567,469,134
"2018-09-28",5333,4131,583,469,134
"2019-01-01",6443,5007,654,470,134
"2019-04-06",7131,5581,675,484,206
"2019-07-01",7822,6416,726,485,206
"2019-10-09",8134,6919,820,494,206
"2020-01-01",8904,7829,898,502,207
"2020-04-01",8947,8082,945,509,207
"2020-07-01",9213,8881,1228,649,237
"2020-10-01",9348,9180,1324,699,237
"2021-01-01",9456,9398,1420,756,239
