"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",31961
"2007-12-19",1,"UNKNOWN",2087601
"2007-12-19",3,"UNKNOWN",28
"2007-12-19",4,"UNKNOWN",25
"2007-12-19",5,"UNKNOWN",35060
"2007-12-19",6,"UNKNOWN",235660
"2007-12-19",7,"UNKNOWN",160
"2008-04-01",0,"UNKNOWN",32871
"2008-04-01",1,"UNKNOWN",2091855
"2008-04-01",3,"UNKNOWN",28
"2008-04-01",4,"UNKNOWN",65
"2008-04-01",5,"UNKNOWN",41750
"2008-04-01",6,"UNKNOWN",290460
"2008-04-01",7,"UNKNOWN",184
"2008-06-27",0,"UNKNOWN",32967
"2008-06-27",1,"UNKNOWN",2120827
"2008-06-27",3,"UNKNOWN",28
"2008-06-27",4,"UNKNOWN",66
"2008-06-27",5,"UNKNOWN",148238
"2008-06-27",6,"UNKNOWN",314674
"2008-06-27",7,"UNKNOWN",185
"2008-10-10",0,"UNKNOWN",33061
"2008-10-10",1,"UNKNOWN",2120828
"2008-10-10",3,"UNKNOWN",28
"2008-10-10",4,"UNKNOWN",66
"2008-10-10",5,"UNKNOWN",150190
"2008-10-10",6,"UNKNOWN",326149
"2008-10-10",7,"UNKNOWN",188
"2008-12-17",0,"UNKNOWN",33083
"2008-12-17",1,"UNKNOWN",2201027
"2008-12-17",3,"UNKNOWN",28
"2008-12-17",4,"UNKNOWN",66
"2008-12-17",5,"UNKNOWN",158697
"2008-12-17",6,"UNKNOWN",327819
"2008-12-17",7,"UNKNOWN",188
"2009-04-06",0,"UNKNOWN",33178
"2009-04-06",1,"UNKNOWN",2244248
"2009-04-06",3,"UNKNOWN",28
"2009-04-06",4,"UNKNOWN",65
"2009-04-06",5,"UNKNOWN",159489
"2009-04-06",6,"UNKNOWN",348210
"2009-04-06",7,"UNKNOWN",188
"2009-06-17",0,"UNKNOWN",33040
"2009-06-17",1,"UNKNOWN",2244545
"2009-06-17",3,"UNKNOWN",28
"2009-06-17",4,"UNKNOWN",64
"2009-06-17",5,"UNKNOWN",158592
"2009-06-17",6,"UNKNOWN",343832
"2009-06-17",7,"UNKNOWN",186
"2009-09-25",0,"UNKNOWN",33465
"2009-09-25",1,"UNKNOWN",2244543
"2009-09-25",3,"UNKNOWN",28
"2009-09-25",4,"UNKNOWN",64
"2009-09-25",5,"UNKNOWN",158605
"2009-09-25",6,"UNKNOWN",358844
"2009-09-25",7,"UNKNOWN",186
"2009-12-16",0,"UNKNOWN",34158
"2009-12-16",1,"UNKNOWN",2244543
"2009-12-16",3,"UNKNOWN",28
"2009-12-16",4,"UNKNOWN",64
"2009-12-16",5,"UNKNOWN",158605
"2009-12-16",6,"UNKNOWN",399896
"2009-12-16",7,"UNKNOWN",186
"2010-04-01",0,"UNKNOWN",34158
"2010-04-01",1,"UNKNOWN",2244543
"2010-04-01",3,"UNKNOWN",28
"2010-04-01",4,"UNKNOWN",64
"2010-04-01",5,"UNKNOWN",158605
"2010-04-01",6,"UNKNOWN",399896
"2010-04-01",7,"UNKNOWN",186
"2010-07-26",0,"UNKNOWN",34158
"2010-07-26",1,"UNKNOWN",2244543
"2010-07-26",3,"UNKNOWN",28
"2010-07-26",4,"UNKNOWN",64
"2010-07-26",5,"UNKNOWN",158605
"2010-07-26",6,"UNKNOWN",399896
"2010-07-26",7,"UNKNOWN",186
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2010-11-17",0,"UNKNOWN",33892
"2010-11-17",0,"LITERATURE",1
"2010-11-17",0,"PRESERVED_SPECIMEN",380
"2010-11-17",1,"LITERATURE",152
"2010-11-17",1,"PRESERVED_SPECIMEN",15510
"2010-11-17",1,"HUMAN_OBSERVATION",3143
"2010-11-17",1,"UNKNOWN",2243972
"2010-11-17",3,"UNKNOWN",28
"2010-11-17",4,"UNKNOWN",224
"2010-11-17",4,"PRESERVED_SPECIMEN",51
"2010-11-17",5,"LITERATURE",9
"2010-11-17",5,"PRESERVED_SPECIMEN",934
"2010-11-17",5,"HUMAN_OBSERVATION",119
"2010-11-17",5,"UNKNOWN",160863
"2010-11-17",6,"HUMAN_OBSERVATION",2264
"2010-11-17",6,"UNKNOWN",359288
"2010-11-17",6,"LITERATURE",45
"2010-11-17",6,"PRESERVED_SPECIMEN",37829
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2010-11-17",7,"UNKNOWN",229
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2011-02-21",0,"UNKNOWN",33892
"2011-02-21",0,"LITERATURE",1
"2011-02-21",0,"PRESERVED_SPECIMEN",380
"2011-02-21",1,"LITERATURE",152
"2011-02-21",1,"PRESERVED_SPECIMEN",15510
"2011-02-21",1,"HUMAN_OBSERVATION",3143
"2011-02-21",1,"UNKNOWN",2243972
"2011-02-21",3,"UNKNOWN",28
"2011-02-21",4,"UNKNOWN",224
"2011-02-21",4,"PRESERVED_SPECIMEN",51
"2011-02-21",5,"LITERATURE",9
"2011-02-21",5,"PRESERVED_SPECIMEN",934
"2011-02-21",5,"HUMAN_OBSERVATION",119
"2011-02-21",5,"UNKNOWN",160863
"2011-02-21",6,"HUMAN_OBSERVATION",2264
"2011-02-21",6,"UNKNOWN",359288
"2011-02-21",6,"LITERATURE",45
"2011-02-21",6,"PRESERVED_SPECIMEN",37829
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-02-21",7,"UNKNOWN",229
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2011-06-10",0,"UNKNOWN",33892
"2011-06-10",0,"LITERATURE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",380
"2011-06-10",1,"LITERATURE",152
"2011-06-10",1,"PRESERVED_SPECIMEN",15510
"2011-06-10",1,"HUMAN_OBSERVATION",3143
"2011-06-10",1,"UNKNOWN",2243972
"2011-06-10",3,"UNKNOWN",28
"2011-06-10",4,"UNKNOWN",224
"2011-06-10",4,"PRESERVED_SPECIMEN",51
"2011-06-10",5,"LITERATURE",9
"2011-06-10",5,"PRESERVED_SPECIMEN",934
"2011-06-10",5,"HUMAN_OBSERVATION",119
"2011-06-10",5,"UNKNOWN",160863
"2011-06-10",6,"HUMAN_OBSERVATION",2264
"2011-06-10",6,"UNKNOWN",359288
"2011-06-10",6,"LITERATURE",45
"2011-06-10",6,"PRESERVED_SPECIMEN",37829
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2011-06-10",7,"UNKNOWN",229
"2011-09-05",0,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",266
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-09-05",0,"UNKNOWN",35547
"2011-09-05",1,"HUMAN_OBSERVATION",3315
"2011-09-05",1,"UNKNOWN",2245417
"2011-09-05",1,"LITERATURE",194
"2011-09-05",1,"PRESERVED_SPECIMEN",16128
"2011-09-05",3,"UNKNOWN",28
"2011-09-05",4,"UNKNOWN",64
"2011-09-05",5,"UNKNOWN",158606
"2011-09-05",6,"LITERATURE",46
"2011-09-05",6,"PRESERVED_SPECIMEN",38340
"2011-09-05",6,"HUMAN_OBSERVATION",2310
"2011-09-05",6,"UNKNOWN",386593
"2011-09-05",7,"UNKNOWN",186
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2012-01-18",0,"UNKNOWN",35798
"2012-01-18",0,"LITERATURE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",266
"2012-01-18",1,"LITERATURE",194
"2012-01-18",1,"PRESERVED_SPECIMEN",16128
"2012-01-18",1,"HUMAN_OBSERVATION",3315
"2012-01-18",1,"UNKNOWN",2245420
"2012-01-18",3,"UNKNOWN",28
"2012-01-18",4,"UNKNOWN",65
"2012-01-18",5,"UNKNOWN",162674
"2012-01-18",6,"HUMAN_OBSERVATION",2310
"2012-01-18",6,"UNKNOWN",404903
"2012-01-18",6,"LITERATURE",46
"2012-01-18",6,"PRESERVED_SPECIMEN",38340
"2012-01-18",7,"UNKNOWN",191
"2012-03-26",0,"LITERATURE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",266
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2012-03-26",0,"UNKNOWN",35891
"2012-03-26",1,"HUMAN_OBSERVATION",3315
"2012-03-26",1,"UNKNOWN",2245420
"2012-03-26",1,"LITERATURE",194
"2012-03-26",1,"PRESERVED_SPECIMEN",16128
"2012-03-26",3,"UNKNOWN",28
"2012-03-26",4,"UNKNOWN",65
"2012-03-26",5,"UNKNOWN",162674
"2012-03-26",6,"LITERATURE",46
"2012-03-26",6,"PRESERVED_SPECIMEN",38340
"2012-03-26",6,"HUMAN_OBSERVATION",2310
"2012-03-26",6,"UNKNOWN",419896
"2012-03-26",7,"UNKNOWN",191
"2012-07-13",0,"LITERATURE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",266
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"UNKNOWN",35893
"2012-07-13",1,"HUMAN_OBSERVATION",3315
"2012-07-13",1,"UNKNOWN",2245420
"2012-07-13",1,"LITERATURE",194
"2012-07-13",1,"PRESERVED_SPECIMEN",16128
"2012-07-13",3,"UNKNOWN",28
"2012-07-13",4,"UNKNOWN",65
"2012-07-13",5,"UNKNOWN",162674
"2012-07-13",6,"LITERATURE",46
"2012-07-13",6,"PRESERVED_SPECIMEN",38340
"2012-07-13",6,"HUMAN_OBSERVATION",2310
"2012-07-13",6,"UNKNOWN",420520
"2012-07-13",7,"UNKNOWN",191
"2012-10-31",0,"PRESERVED_SPECIMEN",977
"2012-10-31",0,"OBSERVATION",8
"2012-10-31",0,"UNKNOWN",34950
"2012-10-31",1,"HUMAN_OBSERVATION",5117
"2012-10-31",1,"UNKNOWN",2264727
"2012-10-31",1,"LITERATURE",223
"2012-10-31",1,"PRESERVED_SPECIMEN",20984
"2012-10-31",3,"UNKNOWN",28
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"UNKNOWN",60
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",5,"UNKNOWN",141172
"2012-10-31",5,"PRESERVED_SPECIMEN",26144
"2012-10-31",6,"LITERATURE",1210
"2012-10-31",6,"PRESERVED_SPECIMEN",146674
"2012-10-31",6,"HUMAN_OBSERVATION",3794
"2012-10-31",6,"OBSERVATION",3774
"2012-10-31",6,"UNKNOWN",391874
"2012-10-31",7,"UNKNOWN",65
"2012-10-31",7,"PRESERVED_SPECIMEN",135
"2012-12-11",0,"PRESERVED_SPECIMEN",1012
"2012-12-11",0,"OBSERVATION",8
"2012-12-11",0,"UNKNOWN",34949
"2012-12-11",1,"HUMAN_OBSERVATION",5117
"2012-12-11",1,"UNKNOWN",2264726
"2012-12-11",1,"LITERATURE",223
"2012-12-11",1,"PRESERVED_SPECIMEN",20985
"2012-12-11",3,"UNKNOWN",28
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"UNKNOWN",60
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",140838
"2012-12-11",5,"PRESERVED_SPECIMEN",26478
"2012-12-11",6,"LITERATURE",1210
"2012-12-11",6,"PRESERVED_SPECIMEN",147732
"2012-12-11",6,"HUMAN_OBSERVATION",3794
"2012-12-11",6,"OBSERVATION",3809
"2012-12-11",6,"UNKNOWN",413365
"2012-12-11",7,"UNKNOWN",65
"2012-12-11",7,"PRESERVED_SPECIMEN",135
"2013-02-20",0,"PRESERVED_SPECIMEN",1018
"2013-02-20",0,"OBSERVATION",8
"2013-02-20",0,"UNKNOWN",34949
"2013-02-20",1,"HUMAN_OBSERVATION",5117
"2013-02-20",1,"UNKNOWN",2264726
"2013-02-20",1,"LITERATURE",223
"2013-02-20",1,"PRESERVED_SPECIMEN",20985
"2013-02-20",3,"UNKNOWN",28
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"UNKNOWN",60
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",140838
"2013-02-20",5,"PRESERVED_SPECIMEN",27222
"2013-02-20",6,"LITERATURE",1210
"2013-02-20",6,"PRESERVED_SPECIMEN",170208
"2013-02-20",6,"HUMAN_OBSERVATION",3794
"2013-02-20",6,"OBSERVATION",3831
"2013-02-20",6,"UNKNOWN",391721
"2013-02-20",7,"UNKNOWN",65
"2013-02-20",7,"PRESERVED_SPECIMEN",135
"2013-05-21",0,"PRESERVED_SPECIMEN",1073
"2013-05-21",0,"OBSERVATION",19
"2013-05-21",0,"UNKNOWN",34938
"2013-05-21",1,"HUMAN_OBSERVATION",5117
"2013-05-21",1,"UNKNOWN",2364034
"2013-05-21",1,"LITERATURE",223
"2013-05-21",1,"PRESERVED_SPECIMEN",20985
"2013-05-21",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2013-05-21",4,"UNKNOWN",82
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",5,"UNKNOWN",140830
"2013-05-21",5,"PRESERVED_SPECIMEN",27920
"2013-05-21",6,"LITERATURE",1210
"2013-05-21",6,"PRESERVED_SPECIMEN",173724
"2013-05-21",6,"HUMAN_OBSERVATION",3794
"2013-05-21",6,"OBSERVATION",3879
"2013-05-21",6,"UNKNOWN",396481
"2013-05-21",7,"UNKNOWN",65
"2013-05-21",7,"PRESERVED_SPECIMEN",135
"2013-07-09",0,"PRESERVED_SPECIMEN",1073
"2013-07-09",0,"OBSERVATION",19
"2013-07-09",0,"UNKNOWN",34938
"2013-07-09",1,"HUMAN_OBSERVATION",4683
"2013-07-09",1,"UNKNOWN",2360520
"2013-07-09",1,"LITERATURE",173
"2013-07-09",1,"PRESERVED_SPECIMEN",19953
"2013-07-09",3,"UNKNOWN",28
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",30
"2013-07-09",4,"UNKNOWN",82
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",5,"UNKNOWN",140830
"2013-07-09",5,"PRESERVED_SPECIMEN",27920
"2013-07-09",6,"LITERATURE",1115
"2013-07-09",6,"PRESERVED_SPECIMEN",172008
"2013-07-09",6,"HUMAN_OBSERVATION",3561
"2013-07-09",6,"OBSERVATION",3879
"2013-07-09",6,"UNKNOWN",394873
"2013-07-09",7,"UNKNOWN",65
"2013-07-09",7,"PRESERVED_SPECIMEN",135
"2013-09-10",0,"PRESERVED_SPECIMEN",1073
"2013-09-10",0,"OBSERVATION",19
"2013-09-10",0,"UNKNOWN",34938
"2013-09-10",1,"HUMAN_OBSERVATION",4683
"2013-09-10",1,"UNKNOWN",2360520
"2013-09-10",1,"LITERATURE",173
"2013-09-10",1,"PRESERVED_SPECIMEN",19953
"2013-09-10",3,"UNKNOWN",28
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",30
"2013-09-10",4,"UNKNOWN",82
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"UNKNOWN",140830
"2013-09-10",5,"PRESERVED_SPECIMEN",27920
"2013-09-10",6,"LITERATURE",1115
"2013-09-10",6,"PRESERVED_SPECIMEN",172008
"2013-09-10",6,"HUMAN_OBSERVATION",3561
"2013-09-10",6,"OBSERVATION",3879
"2013-09-10",6,"UNKNOWN",394873
"2013-09-10",7,"UNKNOWN",65
"2013-09-10",7,"PRESERVED_SPECIMEN",135
"2013-12-20",0,"UNKNOWN",34668
"2013-12-20",0,"PRESERVED_SPECIMEN",23
"2013-12-20",1,"LITERATURE",173
"2013-12-20",1,"PRESERVED_SPECIMEN",19949
"2013-12-20",1,"HUMAN_OBSERVATION",4683
"2013-12-20",1,"UNKNOWN",2319369
"2013-12-20",3,"UNKNOWN",28
"2013-12-20",4,"UNKNOWN",31
"2013-12-20",5,"UNKNOWN",117652
"2013-12-20",6,"HUMAN_OBSERVATION",3561
"2013-12-20",6,"UNKNOWN",352157
"2013-12-20",6,"LITERATURE",1115
"2013-12-20",6,"PRESERVED_SPECIMEN",63882
"2013-12-20",7,"UNKNOWN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",627
"2014-03-28",0,"UNKNOWN",35745
"2014-03-28",1,"HUMAN_OBSERVATION",4683
"2014-03-28",1,"UNKNOWN",2321134
"2014-03-28",1,"LITERATURE",173
"2014-03-28",1,"PRESERVED_SPECIMEN",19950
"2014-03-28",3,"UNKNOWN",28
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2014-03-28",4,"UNKNOWN",43
"2014-03-28",5,"UNKNOWN",137936
"2014-03-28",5,"PRESERVED_SPECIMEN",6773
"2014-03-28",6,"LITERATURE",1115
"2014-03-28",6,"PRESERVED_SPECIMEN",128127
"2014-03-28",6,"HUMAN_OBSERVATION",3561
"2014-03-28",6,"OBSERVATION",540
"2014-03-28",6,"UNKNOWN",404301
"2014-03-28",7,"UNKNOWN",126
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",627
"2014-09-08",0,"UNKNOWN",36122
"2014-09-08",1,"HUMAN_OBSERVATION",4683
"2014-09-08",1,"UNKNOWN",2411967
"2014-09-08",1,"LITERATURE",173
"2014-09-08",1,"PRESERVED_SPECIMEN",19950
"2014-09-08",3,"UNKNOWN",28
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"UNKNOWN",43
"2014-09-08",5,"UNKNOWN",137936
"2014-09-08",5,"PRESERVED_SPECIMEN",6773
"2014-09-08",6,"LITERATURE",1115
"2014-09-08",6,"PRESERVED_SPECIMEN",128152
"2014-09-08",6,"HUMAN_OBSERVATION",3561
"2014-09-08",6,"OBSERVATION",540
"2014-09-08",6,"UNKNOWN",462934
"2014-09-08",7,"UNKNOWN",126
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",22
"2015-01-19",0,"UNKNOWN",36130
"2015-01-19",0,"PRESERVED_SPECIMEN",1284
"2015-01-19",1,"LITERATURE",173
"2015-01-19",1,"PRESERVED_SPECIMEN",19953
"2015-01-19",1,"HUMAN_OBSERVATION",4683
"2015-01-19",1,"UNKNOWN",2424317
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",28
"2015-01-19",4,"UNKNOWN",32
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2015-01-19",5,"PRESERVED_SPECIMEN",26913
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"UNKNOWN",119139
"2015-01-19",6,"HUMAN_OBSERVATION",6387
"2015-01-19",6,"OBSERVATION",35
"2015-01-19",6,"UNKNOWN",445926
"2015-01-19",6,"LITERATURE",1115
"2015-01-19",6,"PRESERVED_SPECIMEN",168339
"2015-01-19",7,"PRESERVED_SPECIMEN",104
"2015-01-19",7,"UNKNOWN",26
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2015-04-09",0,"UNKNOWN",36033
"2015-04-09",0,"PRESERVED_SPECIMEN",1398
"2015-04-09",1,"LITERATURE",173
"2015-04-09",1,"PRESERVED_SPECIMEN",19953
"2015-04-09",1,"HUMAN_OBSERVATION",4683
"2015-04-09",1,"UNKNOWN",2424968
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",28
"2015-04-09",4,"UNKNOWN",38
"2015-04-09",4,"PRESERVED_SPECIMEN",342
"2015-04-09",5,"PRESERVED_SPECIMEN",28306
"2015-04-09",5,"HUMAN_OBSERVATION",9
"2015-04-09",5,"UNKNOWN",117961
"2015-04-09",6,"HUMAN_OBSERVATION",6826
"2015-04-09",6,"UNKNOWN",448508
"2015-04-09",6,"LITERATURE",1115
"2015-04-09",6,"PRESERVED_SPECIMEN",179809
"2015-04-09",7,"PRESERVED_SPECIMEN",196
"2015-04-09",7,"UNKNOWN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",1405
"2015-07-03",0,"HUMAN_OBSERVATION",21
"2015-07-03",0,"UNKNOWN",36064
"2015-07-03",1,"HUMAN_OBSERVATION",4683
"2015-07-03",1,"UNKNOWN",2424971
"2015-07-03",1,"LITERATURE",173
"2015-07-03",1,"PRESERVED_SPECIMEN",19953
"2015-07-03",3,"UNKNOWN",29
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",445
"2015-07-03",4,"UNKNOWN",38
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"UNKNOWN",117969
"2015-07-03",5,"PRESERVED_SPECIMEN",28361
"2015-07-03",6,"LITERATURE",1115
"2015-07-03",6,"PRESERVED_SPECIMEN",181367
"2015-07-03",6,"HUMAN_OBSERVATION",6725
"2015-07-03",6,"UNKNOWN",453744
"2015-07-03",7,"UNKNOWN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",196
"2015-10-01",0,"PRESERVED_SPECIMEN",2057
"2015-10-01",0,"HUMAN_OBSERVATION",34
"2015-10-01",0,"UNKNOWN",36064
"2015-10-01",1,"HUMAN_OBSERVATION",4683
"2015-10-01",1,"UNKNOWN",2424971
"2015-10-01",1,"LITERATURE",173
"2015-10-01",1,"PRESERVED_SPECIMEN",19955
"2015-10-01",3,"UNKNOWN",29
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",1074
"2015-10-01",4,"UNKNOWN",38
"2015-10-01",5,"HUMAN_OBSERVATION",14
"2015-10-01",5,"UNKNOWN",117966
"2015-10-01",5,"PRESERVED_SPECIMEN",41137
"2015-10-01",6,"LITERATURE",1115
"2015-10-01",6,"PRESERVED_SPECIMEN",241184
"2015-10-01",6,"HUMAN_OBSERVATION",8970
"2015-10-01",6,"UNKNOWN",453724
"2015-10-01",7,"UNKNOWN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",282
"2016-01-04",0,"PRESERVED_SPECIMEN",2688
"2016-01-04",0,"HUMAN_OBSERVATION",34
"2016-01-04",0,"UNKNOWN",36070
"2016-01-04",1,"HUMAN_OBSERVATION",4683
"2016-01-04",1,"UNKNOWN",2424971
"2016-01-04",1,"LITERATURE",173
"2016-01-04",1,"PRESERVED_SPECIMEN",19955
"2016-01-04",3,"UNKNOWN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",1107
"2016-01-04",4,"UNKNOWN",38
"2016-01-04",5,"HUMAN_OBSERVATION",15
"2016-01-04",5,"UNKNOWN",117966
"2016-01-04",5,"PRESERVED_SPECIMEN",45776
"2016-01-04",6,"LITERATURE",1115
"2016-01-04",6,"PRESERVED_SPECIMEN",276215
"2016-01-04",6,"HUMAN_OBSERVATION",9284
"2016-01-04",6,"UNKNOWN",453718
"2016-01-04",7,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",374
"2016-04-05",0,"PRESERVED_SPECIMEN",4112
"2016-04-05",0,"HUMAN_OBSERVATION",38
"2016-04-05",0,"UNKNOWN",36103
"2016-04-05",1,"HUMAN_OBSERVATION",4683
"2016-04-05",1,"UNKNOWN",2447532
"2016-04-05",1,"LITERATURE",173
"2016-04-05",1,"PRESERVED_SPECIMEN",19967
"2016-04-05",3,"UNKNOWN",29
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1142
"2016-04-05",4,"UNKNOWN",38
"2016-04-05",5,"HUMAN_OBSERVATION",17
"2016-04-05",5,"UNKNOWN",117966
"2016-04-05",5,"PRESERVED_SPECIMEN",46662
"2016-04-05",6,"LITERATURE",1115
"2016-04-05",6,"PRESERVED_SPECIMEN",422091
"2016-04-05",6,"HUMAN_OBSERVATION",11645
"2016-04-05",6,"UNKNOWN",490693
"2016-04-05",7,"UNKNOWN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",378
"2016-07-04",0,"PRESERVED_SPECIMEN",4112
"2016-07-04",0,"HUMAN_OBSERVATION",38
"2016-07-04",0,"UNKNOWN",36103
"2016-07-04",1,"HUMAN_OBSERVATION",4683
"2016-07-04",1,"UNKNOWN",2447532
"2016-07-04",1,"LITERATURE",173
"2016-07-04",1,"PRESERVED_SPECIMEN",19967
"2016-07-04",3,"UNKNOWN",29
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",1142
"2016-07-04",4,"UNKNOWN",38
"2016-07-04",5,"HUMAN_OBSERVATION",17
"2016-07-04",5,"UNKNOWN",117966
"2016-07-04",5,"PRESERVED_SPECIMEN",46662
"2016-07-04",6,"LITERATURE",1115
"2016-07-04",6,"PRESERVED_SPECIMEN",422091
"2016-07-04",6,"HUMAN_OBSERVATION",11645
"2016-07-04",6,"UNKNOWN",490693
"2016-07-04",7,"UNKNOWN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",378
"2016-10-07",0,"HUMAN_OBSERVATION",38
"2016-10-07",0,"UNKNOWN",36103
"2016-10-07",0,"PRESERVED_SPECIMEN",4112
"2016-10-07",1,"LITERATURE",173
"2016-10-07",1,"PRESERVED_SPECIMEN",19967
"2016-10-07",1,"HUMAN_OBSERVATION",4683
"2016-10-07",1,"UNKNOWN",2447532
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"UNKNOWN",29
"2016-10-07",4,"UNKNOWN",38
"2016-10-07",4,"PRESERVED_SPECIMEN",1142
"2016-10-07",5,"PRESERVED_SPECIMEN",46662
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2016-10-07",5,"UNKNOWN",117966
"2016-10-07",6,"HUMAN_OBSERVATION",11645
"2016-10-07",6,"UNKNOWN",490693
"2016-10-07",6,"LITERATURE",1115
"2016-10-07",6,"PRESERVED_SPECIMEN",422091
"2016-10-07",7,"PRESERVED_SPECIMEN",378
"2016-10-07",7,"UNKNOWN",4
"2016-12-27",0,"HUMAN_OBSERVATION",38
"2016-12-27",0,"UNKNOWN",36103
"2016-12-27",0,"PRESERVED_SPECIMEN",4112
"2016-12-27",1,"LITERATURE",173
"2016-12-27",1,"PRESERVED_SPECIMEN",19967
"2016-12-27",1,"HUMAN_OBSERVATION",4683
"2016-12-27",1,"UNKNOWN",2447532
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"UNKNOWN",29
"2016-12-27",4,"UNKNOWN",38
"2016-12-27",4,"PRESERVED_SPECIMEN",1142
"2016-12-27",5,"PRESERVED_SPECIMEN",46662
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2016-12-27",5,"UNKNOWN",117966
"2016-12-27",6,"HUMAN_OBSERVATION",11645
"2016-12-27",6,"UNKNOWN",490693
"2016-12-27",6,"LITERATURE",1115
"2016-12-27",6,"PRESERVED_SPECIMEN",422091
"2016-12-27",7,"PRESERVED_SPECIMEN",378
"2016-12-27",7,"UNKNOWN",4
"2017-04-12",0,"HUMAN_OBSERVATION",38
"2017-04-12",0,"UNKNOWN",31862
"2017-04-12",0,"PRESERVED_SPECIMEN",4112
"2017-04-12",1,"LITERATURE",173
"2017-04-12",1,"PRESERVED_SPECIMEN",19967
"2017-04-12",1,"HUMAN_OBSERVATION",4683
"2017-04-12",1,"UNKNOWN",2447508
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",28
"2017-04-12",4,"UNKNOWN",1
