"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"UNKNOWN",23
"2015-10-01",5,"PRESERVED_SPECIMEN",87
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2009-12-16",1,"PRESERVED_SPECIMEN",1232
"2010-11-17",6,"UNKNOWN",2309
"2016-07-04",0,"FOSSIL_SPECIMEN",472
"2009-06-17",1,"UNKNOWN",969
"2007-12-19",1,"FOSSIL_SPECIMEN",628
"2008-12-17",6,"FOSSIL_SPECIMEN",200
"2016-12-27",0,"UNKNOWN",23
"2017-04-12",6,"LIVING_SPECIMEN",381
"2017-04-12",7,"PRESERVED_SPECIMEN",68
"2011-09-05",0,"UNKNOWN",23
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",6643
"2017-04-12",6,"HUMAN_OBSERVATION",120
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2012-07-13",1,"PRESERVED_SPECIMEN",1919
"2013-02-20",6,"LIVING_SPECIMEN",1056
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2016-07-04",6,"LIVING_SPECIMEN",381
"2009-09-25",0,"UNKNOWN",22
"2016-04-05",1,"FOSSIL_SPECIMEN",1823
"2016-07-04",6,"HUMAN_OBSERVATION",120
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",2311
"2011-02-21",0,"UNKNOWN",29
"2015-07-03",5,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",806
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2012-07-13",6,"UNKNOWN",2355
"2013-05-21",6,"LIVING_SPECIMEN",1056
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2017-04-12",6,"FOSSIL_SPECIMEN",200
"2011-06-10",4,"UNKNOWN",4
"2015-07-03",1,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",737
"2012-07-13",0,"FOSSIL_SPECIMEN",26
"2013-02-20",6,"FOSSIL_SPECIMEN",200
"2015-10-01",5,"LIVING_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",7143
"2009-12-16",6,"HUMAN_OBSERVATION",98
"2012-10-31",5,"LIVING_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",6382
"2016-07-04",1,"FOSSIL_SPECIMEN",1831
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",1018
"2010-04-01",6,"FOSSIL_SPECIMEN",200
"2011-09-05",1,"UNKNOWN",852
"2015-01-19",6,"LIVING_SPECIMEN",373
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2013-07-09",4,"UNKNOWN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",642
"2013-09-10",5,"LIVING_SPECIMEN",17
"2013-09-10",6,"PRESERVED_SPECIMEN",6462
"2015-01-19",6,"HUMAN_OBSERVATION",118
"2009-09-25",1,"UNKNOWN",908
"2008-04-01",0,"UNKNOWN",289
"2012-12-11",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",200
"2011-02-21",1,"UNKNOWN",857
"2015-07-03",6,"UNKNOWN",2246
"2013-07-09",5,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",3
"2012-12-11",4,"HUMAN_OBSERVATION",36
"2012-12-11",0,"PRESERVED_SPECIMEN",270
"2016-04-05",3,"LIVING_SPECIMEN",4
"2009-12-16",1,"FOSSIL_SPECIMEN",642
"2013-07-09",4,"HUMAN_OBSERVATION",36
"2013-07-09",0,"PRESERVED_SPECIMEN",271
"2013-12-20",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",23
"2015-01-19",6,"FOSSIL_SPECIMEN",200
"2012-07-13",1,"FOSSIL_SPECIMEN",642
"2015-10-01",6,"LIVING_SPECIMEN",381
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2016-01-04",5,"OBSERVATION",1
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2012-10-31",6,"LIVING_SPECIMEN",881
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",36
"2013-12-20",0,"PRESERVED_SPECIMEN",273
"2015-07-03",1,"HUMAN_OBSERVATION",902
"2012-03-26",4,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",629
"2016-01-04",4,"HUMAN_OBSERVATION",58
"2013-07-09",5,"UNKNOWN",1
"2013-09-10",6,"LIVING_SPECIMEN",1045
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2007-12-19",5,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",682
"2008-06-27",5,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",34
"2016-04-05",5,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",2502
"2015-10-01",6,"FOSSIL_SPECIMEN",200
"2008-06-27",0,"PRESERVED_SPECIMEN",262
"2012-12-11",1,"PRESERVED_SPECIMEN",2025
"2014-09-08",4,"HUMAN_OBSERVATION",58
"2016-04-05",5,"PRESERVED_SPECIMEN",631
"2012-03-26",0,"PRESERVED_SPECIMEN",271
"2012-10-31",6,"FOSSIL_SPECIMEN",200
"2014-09-08",0,"PRESERVED_SPECIMEN",281
"2016-04-05",4,"HUMAN_OBSERVATION",58
"2013-07-09",1,"PRESERVED_SPECIMEN",2514
"2012-01-18",0,"FOSSIL_SPECIMEN",26
"2014-03-28",0,"UNKNOWN",23
"2011-06-10",6,"UNKNOWN",2332
"2013-02-20",1,"UNKNOWN",628
"2013-09-10",6,"FOSSIL_SPECIMEN",200
"2015-04-09",0,"UNKNOWN",29
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",2661
"2012-03-26",5,"UNKNOWN",3
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"PRESERVED_SPECIMEN",7210
"2013-07-09",6,"UNKNOWN",2158
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",26
"2016-07-04",5,"PRESERVED_SPECIMEN",631
"2010-11-17",5,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",234
"2013-07-09",0,"FOSSIL_SPECIMEN",26
"2015-10-01",0,"UNKNOWN",26
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2008-06-27",1,"PRESERVED_SPECIMEN",1424
"2010-11-17",4,"HUMAN_OBSERVATION",36
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",6,"PRESERVED_SPECIMEN",7663
"2012-03-26",1,"PRESERVED_SPECIMEN",1779
"2014-09-08",1,"PRESERVED_SPECIMEN",3882
"2013-07-09",6,"HUMAN_OBSERVATION",99
"2013-12-20",0,"FOSSIL_SPECIMEN",26
"2008-10-10",0,"UNKNOWN",9
"2012-01-18",1,"FOSSIL_SPECIMEN",642
"2014-03-28",1,"UNKNOWN",628
"2013-09-10",0,"UNKNOWN",23
"2016-10-07",4,"UNKNOWN",4
"2015-04-09",1,"UNKNOWN",821
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2013-12-20",6,"HUMAN_OBSERVATION",99
"2009-06-17",5,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",2502
"2016-01-04",6,"LIVING_SPECIMEN",381
"2016-01-04",7,"PRESERVED_SPECIMEN",29
"2016-12-27",4,"UNKNOWN",4
"2011-09-05",4,"UNKNOWN",4
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2012-07-13",5,"PRESERVED_SPECIMEN",45
"2009-09-25",4,"UNKNOWN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",26
"2012-12-11",1,"FOSSIL_SPECIMEN",642
"2012-03-26",0,"FOSSIL_SPECIMEN",26
"2014-09-08",0,"FOSSIL_SPECIMEN",26
"2016-07-04",6,"PRESERVED_SPECIMEN",7683
"2009-04-06",0,"UNKNOWN",26
"2007-12-19",6,"LIVING_SPECIMEN",592
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2013-07-09",1,"FOSSIL_SPECIMEN",652
"2011-02-21",4,"UNKNOWN",4
"2011-09-05",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",734
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",6244
"2014-09-08",6,"HUMAN_OBSERVATION",117
"2016-04-05",6,"LIVING_SPECIMEN",381
"2016-04-05",7,"PRESERVED_SPECIMEN",29
"2011-09-05",4,"HUMAN_OBSERVATION",36
"2016-04-05",6,"HUMAN_OBSERVATION",120
"2016-12-27",0,"PRESERVED_SPECIMEN",311
"2011-09-05",0,"PRESERVED_SPECIMEN",271
"2013-12-20",1,"FOSSIL_SPECIMEN",652
"2011-02-21",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",692
"2009-09-25",4,"HUMAN_OBSERVATION",36
"2016-01-04",6,"FOSSIL_SPECIMEN",200
"2009-09-25",0,"PRESERVED_SPECIMEN",527
"2013-09-10",1,"UNKNOWN",629
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",1
"2011-02-21",4,"HUMAN_OBSERVATION",36
"2009-12-16",5,"LIVING_SPECIMEN",17
"2009-12-16",6,"PRESERVED_SPECIMEN",6060
"2011-02-21",0,"PRESERVED_SPECIMEN",270
"2009-06-17",6,"UNKNOWN",2430
"2015-07-03",4,"HUMAN_OBSERVATION",58
"2007-12-19",6,"FOSSIL_SPECIMEN",200
"2015-07-03",0,"PRESERVED_SPECIMEN",287
"2012-01-18",3,"LIVING_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",22
"2012-07-13",5,"LIVING_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",6339
"2009-09-25",5,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",629
"2016-04-05",6,"FOSSIL_SPECIMEN",200
"2012-03-26",1,"FOSSIL_SPECIMEN",642
"2014-09-08",1,"FOSSIL_SPECIMEN",652
"2016-07-04",7,"PRESERVED_SPECIMEN",29
"2008-04-01",4,"UNKNOWN",4
"2009-04-06",1,"UNKNOWN",933
"2011-02-21",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",809
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",99
"2012-12-11",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",5328
"2011-09-05",1,"PRESERVED_SPECIMEN",1411
"2013-07-09",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",1242
"2013-02-20",4,"UNKNOWN",4
"2016-10-07",6,"UNKNOWN",11655
"2008-04-01",0,"PRESERVED_SPECIMEN",261
"2012-01-18",5,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",805
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2011-02-21",1,"PRESERVED_SPECIMEN",1395
"2016-07-04",6,"FOSSIL_SPECIMEN",200
"2013-12-20",3,"LIVING_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",3992
"2008-12-17",0,"UNKNOWN",24
"2016-12-27",6,"UNKNOWN",11655
"2011-09-05",6,"UNKNOWN",2371
"2010-07-26",1,"UNKNOWN",885
"2012-01-18",4,"HUMAN_OBSERVATION",36
"2010-11-17",6,"FOSSIL_SPECIMEN",200
"2011-06-10",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",274
"2012-07-13",6,"LIVING_SPECIMEN",881
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2009-09-25",6,"UNKNOWN",2430
"2008-04-01",5,"UNKNOWN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",437
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2011-02-21",6,"UNKNOWN",2310
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",271
"2016-10-07",1,"HUMAN_OBSERVATION",2042
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",200
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2011-09-05",6,"HUMAN_OBSERVATION",99
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2016-12-27",1,"HUMAN_OBSERVATION",3635
"2009-09-25",6,"HUMAN_OBSERVATION",98
"2015-07-03",0,"FOSSIL_SPECIMEN",26
"2014-03-28",4,"UNKNOWN",4
"2013-02-20",5,"UNKNOWN",1
"2017-04-12",0,"UNKNOWN",20
"2008-04-01",1,"PRESERVED_SPECIMEN",1380
"2012-07-13",6,"FOSSIL_SPECIMEN",200
"2016-07-04",0,"UNKNOWN",23
"2011-02-21",6,"HUMAN_OBSERVATION",98
"2015-04-09",4,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",60
"2015-07-03",6,"HUMAN_OBSERVATION",118
"2008-12-17",1,"UNKNOWN",1256
"2012-01-18",5,"LIVING_SPECIMEN",17
"2010-04-01",0,"UNKNOWN",22
"2012-01-18",1,"PRESERVED_SPECIMEN",1567
"2013-02-20",1,"OBSERVATION",88
"2008-04-01",6,"UNKNOWN",10767
"2014-03-28",0,"PRESERVED_SPECIMEN",279
"2016-12-27",1,"FOSSIL_SPECIMEN",1891
"2011-09-05",1,"FOSSIL_SPECIMEN",641
"2013-05-21",0,"UNKNOWN",23
"2009-09-25",1,"FOSSIL_SPECIMEN",642
"2011-06-10",1,"PRESERVED_SPECIMEN",1413
"2012-03-26",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",281
"2015-10-01",4,"UNKNOWN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"LIVING_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",6402
"2012-03-26",5,"PRESERVED_SPECIMEN",43
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2011-02-21",1,"FOSSIL_SPECIMEN",642
"2016-12-27",3,"PRESERVED_SPECIMEN",140
"2012-03-26",4,"HUMAN_OBSERVATION",36
"2013-07-09",5,"LIVING_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",6460
"2008-10-10",4,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",1042
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",2151
"2013-09-10",4,"UNKNOWN",4
"2017-04-12",1,"UNKNOWN",1006
"2015-01-19",0,"UNKNOWN",29
"2016-07-04",1,"UNKNOWN",738
"2015-04-09",5,"UNKNOWN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",17
"2013-12-20",6,"PRESERVED_SPECIMEN",6442
"2012-01-18",6,"LIVING_SPECIMEN",769
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2010-04-01",1,"UNKNOWN",918
"2012-01-18",6,"HUMAN_OBSERVATION",99
"2008-10-10",0,"PRESERVED_SPECIMEN",266
"2014-03-28",1,"PRESERVED_SPECIMEN",2771
"2015-04-09",1,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",4
"2009-06-17",5,"OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",4
"2011-06-10",6,"HUMAN_OBSERVATION",99
"2013-05-21",1,"UNKNOWN",675
"2015-04-09",1,"PRESERVED_SPECIMEN",3940
"2015-10-01",5,"UNKNOWN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",628
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",3709
"2012-12-11",6,"LIVING_SPECIMEN",881
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"HUMAN_OBSERVATION",36
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-03-26",6,"PRESERVED_SPECIMEN",6279
"2014-09-08",5,"LIVING_SPECIMEN",17
"2014-09-08",6,"PRESERVED_SPECIMEN",6623
"2009-04-06",5,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",527
"2012-10-31",0,"UNKNOWN",23
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",206
"2011-09-05",3,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",1056
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"UNKNOWN",1
"2009-09-25",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",200
"2014-03-28",6,"UNKNOWN",2174
"2013-09-10",5,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",820
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",36
"2015-10-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",266
"2012-10-31",1,"OBSERVATION",88
"2015-04-09",6,"UNKNOWN",2246
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",332
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"FOSSIL_SPECIMEN",26
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",642
"2010-07-26",4,"UNKNOWN",4
"2015-04-09",0,"FOSSIL_SPECIMEN",26
"2016-10-07",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",200
"2008-10-10",1,"PRESERVED_SPECIMEN",1518
"2009-04-06",5,"UNKNOWN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",200
"2014-03-28",1,"HUMAN_OBSERVATION",561
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",58
"2015-10-01",6,"UNKNOWN",2192
"2016-10-07",0,"PRESERVED_SPECIMEN",318
"2016-12-27",5,"OBSERVATION",1
"2015-04-09",1,"HUMAN_OBSERVATION",901
"2008-06-27",6,"LIVING_SPECIMEN",593
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2012-03-26",6,"LIVING_SPECIMEN",769
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2014-09-08",6,"LIVING_SPECIMEN",701
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2009-06-17",1,"PRESERVED_SPECIMEN",1088
"2012-10-31",1,"UNKNOWN",849
"2016-12-27",5,"PRESERVED_SPECIMEN",716
"2011-09-05",5,"PRESERVED_SPECIMEN",44
"2012-03-26",6,"HUMAN_OBSERVATION",99
"2013-12-20",6,"FOSSIL_SPECIMEN",200
"2010-07-26",0,"PRESERVED_SPECIMEN",266
"2016-12-27",4,"HUMAN_OBSERVATION",58
"2008-10-10",6,"UNKNOWN",2612
"2009-09-25",5,"PRESERVED_SPECIMEN",36
"2013-09-10",6,"UNKNOWN",2158
"2009-04-06",1,"PRESERVED_SPECIMEN",989
"2008-10-10",0,"FOSSIL_SPECIMEN",26
"2011-02-21",5,"PRESERVED_SPECIMEN",36
"2014-03-28",1,"FOSSIL_SPECIMEN",652
"2015-07-03",5,"PRESERVED_SPECIMEN",89
"2008-12-17",4,"UNKNOWN",4
"2015-10-01",1,"HUMAN_OBSERVATION",902
"2010-07-26",5,"UNKNOWN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1042
"2012-12-11",0,"UNKNOWN",23
"2008-06-27",6,"FOSSIL_SPECIMEN",200
"2012-03-26",6,"FOSSIL_SPECIMEN",200
"2014-09-08",6,"FOSSIL_SPECIMEN",200
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2009-04-06",6,"UNKNOWN",1641
"2016-10-07",5,"LIVING_SPECIMEN",19
"2013-09-10",1,"HUMAN_OBSERVATION",561
"2011-06-10",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",5290
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-12-17",4,"HUMAN_OBSERVATION",36
"2009-06-17",6,"HUMAN_OBSERVATION",98
"2013-12-20",0,"UNKNOWN",23
"2008-12-17",0,"PRESERVED_SPECIMEN",266
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",6,"PRESERVED_SPECIMEN",7916
"2011-09-05",5,"LIVING_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",6260
"2008-04-01",5,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1133
"2009-09-25",5,"LIVING_SPECIMEN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",7849
"2016-01-04",0,"UNKNOWN",23
"2017-04-12",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2016-07-04",4,"UNKNOWN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",629
"2011-02-21",5,"LIVING_SPECIMEN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",6256
"2015-07-03",5,"LIVING_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",7033
"2007-12-19",0,"UNKNOWN",544
"2008-12-17",5,"UNKNOWN",1
"2010-04-01",4,"UNKNOWN",4
"2010-07-26",6,"UNKNOWN",2311
"2016-10-07",0,"FOSSIL_SPECIMEN",472
"2008-06-27",0,"UNKNOWN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",43
"2012-12-11",1,"UNKNOWN",849
"2013-02-20",5,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",29
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",23
"2009-06-17",1,"FOSSIL_SPECIMEN",642
"2014-03-28",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",312
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2016-10-07",6,"LIVING_SPECIMEN",381
"2013-02-20",4,"HUMAN_OBSERVATION",36
"2013-05-21",4,"UNKNOWN",4
"2010-04-01",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",44
"2013-02-20",0,"PRESERVED_SPECIMEN",271
"2016-10-07",6,"HUMAN_OBSERVATION",120
"2015-04-09",3,"LIVING_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",638
"2013-12-20",1,"UNKNOWN",622
"2008-12-17",1,"PRESERVED_SPECIMEN",939
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",381
"2016-12-27",7,"PRESERVED_SPECIMEN",68
"2010-04-01",4,"HUMAN_OBSERVATION",36
"2011-09-05",6,"LIVING_SPECIMEN",843
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"PRESERVED_SPECIMEN",269
"2016-12-27",6,"HUMAN_OBSERVATION",120
"2009-09-25",6,"LIVING_SPECIMEN",718
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2016-01-04",1,"UNKNOWN",737
"2017-04-12",5,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",4
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",3703
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1
"2011-02-21",6,"LIVING_SPECIMEN",843
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"PRESERVED_SPECIMEN",271
"2015-07-03",6,"LIVING_SPECIMEN",373
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2007-12-19",1,"UNKNOWN",626
"2008-12-17",6,"UNKNOWN",1638
"2010-04-01",5,"UNKNOWN",1
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",1831
"2008-06-27",1,"UNKNOWN",719
"2012-01-18",6,"PRESERVED_SPECIMEN",6172
"2017-04-12",1,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",29
"2014-09-08",1,"UNKNOWN",715
"2016-04-05",1,"UNKNOWN",738
"2016-07-04",1,"OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2015-04-09",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",200
"2011-09-05",6,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"PRESERVED_SPECIMEN",5426
"2010-07-26",1,"FOSSIL_SPECIMEN",642
"2014-03-28",4,"HUMAN_OBSERVATION",58
"2015-01-19",0,"PRESERVED_SPECIMEN",291
"2013-05-21",5,"UNKNOWN",1
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",200
"2011-06-10",5,"LIVING_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",6268
"2013-02-20",1,"PRESERVED_SPECIMEN",1972
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2016-10-07",3,"PRESERVED_SPECIMEN",140
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",58
"2009-06-17",3,"LIVING_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",200
"2012-10-31",4,"UNKNOWN",4
"2009-12-16",0,"UNKNOWN",22
"2010-04-01",1,"PRESERVED_SPECIMEN",1237
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",200
"2013-05-21",1,"OBSERVATION",88
"2017-04-12",6,"UNKNOWN",11602
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",6,"LIVING_SPECIMEN",592
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",23
"2016-07-04",6,"UNKNOWN",2192
"2012-10-31",5,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",2438
"2017-04-12",0,"FOSSIL_SPECIMEN",437
"2015-10-01",4,"HUMAN_OBSERVATION",58
"2008-10-10",5,"OBSERVATION",1
"2013-02-20",0,"FOSSIL_SPECIMEN",26
"2015-10-01",0,"PRESERVED_SPECIMEN",293
