"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",550
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1692
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",548
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",63
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",259
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",201
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",247
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",411
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",52
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1171
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",670
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2021
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1035
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",733
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",448
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",857
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",51
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",295
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1101
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",51
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",868
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1232
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",105
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1984
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3947
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2033
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",282
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1305
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",507
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1979
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1172
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",106
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",548
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",855
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",451
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",137
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1100
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",88
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2323
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",146
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",245
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",200
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",483
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1165
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",817
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1170
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
