"snapshot","national","international"
"2007-12-19",0,966
"2015-07-03",0,2271
"2015-01-19",0,2159
"2008-04-01",0,1116
"2014-09-08",0,2140
"2008-06-27",0,1154
"2013-09-10",0,1901
"2009-09-25",0,1343
"2011-06-10",0,1544
"2013-02-20",0,1605
"2013-05-21",0,1749
"2008-12-17",0,1212
"2011-02-21",0,1516
"2016-12-27",389,2775
"2015-04-09",0,2221
"2010-11-17",0,1495
"2010-07-26",0,1326
"2009-12-16",0,1399
"2012-07-13",0,1713
"2014-03-28",0,2051
"2016-07-04",97,2683
"2009-04-06",0,1216
"2016-01-04",0,2665
"2016-10-07",389,2745
"2008-10-10",0,1172
"2016-04-05",0,2685
"2017-04-12",389,2810
"2009-06-17",0,1308
"2013-07-09",0,1825
"2012-12-11",0,1613
"2012-10-31",0,1664
"2012-03-26",0,1690
"2010-04-01",0,1398
"2013-12-20",0,1956
"2011-09-05",0,1552
"2015-10-01",0,2295
"2012-01-18",0,1630
