"snapshot","national","international"
"2007-12-19",0,4265
"2015-07-03",0,17278
"2015-01-19",0,16692
"2008-04-01",0,4539
"2014-09-08",0,16531
"2008-06-27",0,4649
"2013-09-10",0,7903
"2009-09-25",0,5661
"2011-06-10",0,6217
"2013-02-20",0,6466
"2013-05-21",0,7166
"2008-12-17",0,4864
"2011-02-21",0,6129
"2016-12-27",940,33194
"2015-04-09",0,17055
"2010-11-17",0,5962
"2010-07-26",0,5564
"2009-12-16",0,5752
"2012-07-13",0,6893
"2014-03-28",0,14579
"2016-07-04",351,21695
"2009-04-06",0,4692
"2016-01-04",0,21197
"2016-10-07",940,31230
"2008-10-10",0,4770
"2016-04-05",0,21347
"2017-04-12",940,33232
"2009-06-17",0,5514
"2013-07-09",0,7396
"2012-12-11",0,6749
"2012-10-31",0,6880
"2012-03-26",0,6644
"2010-04-01",0,5747
"2013-12-20",0,14203
"2011-09-05",0,6196
"2015-10-01",0,18280
"2012-01-18",0,6358
