"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",215,3,0,0,0
"2013-02-20",713,397,0,0,0
"2012-10-31",702,370,0,0,0
"2013-05-21",716,429,0,0,0
"2012-03-26",732,127,0,0,0
"2015-07-03",1067,794,0,0,0
"2013-07-09",727,436,0,0,0
"2015-01-19",1045,717,0,0,0
"2008-12-17",211,2,0,0,0
"2018-07-11",1394,1015,27,0,0
"2011-02-21",585,138,0,0,0
"2008-06-27",92,2,0,0,0
"2013-12-20",755,486,0,0,0
"2017-12-22",1317,979,27,0,0
"2014-03-28",778,488,0,0,0
"2015-04-09",1020,780,0,0,0
"2008-10-10",210,2,0,0,0
"2013-09-10",750,486,0,0,0
"2009-04-06",214,3,0,0,0
"2012-07-13",709,69,0,0,0
"2014-09-08",757,572,0,0,0
"2016-10-07",1200,895,6,0,0
"2010-07-26",294,4,0,0,0
"2016-07-04",1136,853,5,0,0
"2018-04-09",1356,998,27,0,0
"2016-01-04",977,789,5,0,0
"2016-04-05",1121,847,5,0,0
"2011-06-10",713,127,0,0,0
"2012-01-18",729,129,0,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",290,4,0,0,0
"2017-10-12",1299,978,8,0,0
"2017-07-24",1288,968,8,0,0
"2009-09-25",239,3,0,0,0
"2017-04-12",1251,972,8,0,0
"2007-12-19",14,1,0,0,0
"2009-12-16",289,4,0,0,0
"2011-09-05",715,127,0,0,0
"2010-11-17",583,138,0,0,0
"2018-09-28",1498,1101,27,0,0
"2012-12-11",703,370,0,0,0
"2015-10-01",1068,795,0,0,0
"2016-12-27",1201,940,8,0,0
