"snapshot","speciesCount"
"2007-12-19",801
"2008-04-01",821
"2008-06-27",860
"2008-10-10",896
"2008-12-17",907
"2009-04-06",919
"2009-06-17",975
"2009-09-25",965
"2009-12-16",1159
"2010-04-01",1172
"2010-07-26",1100
"2010-11-17",1202
"2011-02-21",1209
"2011-06-10",1898
"2011-09-05",1703
"2012-01-18",1785
"2012-03-26",1822
"2012-07-13",1828
"2012-10-31",1849
"2012-12-11",1852
"2013-02-20",1824
"2013-05-21",1877
"2013-07-09",1903
"2013-09-10",1935
"2013-12-20",1867
"2014-03-28",1922
"2014-09-08",1987
"2015-01-19",2021
"2015-04-09",2053
"2015-07-03",2082
"2015-10-01",2105
"2016-01-04",2699
"2016-04-05",2751
"2016-07-04",2760
"2016-10-07",2787
"2016-12-27",2869
"2017-04-12",2897
"2017-07-24",2930
"2017-10-12",2988
"2017-12-22",3732
"2018-04-09",3858
"2018-07-11",4128
"2018-09-28",5013
"2019-01-01",5118
"2019-04-06",5194
"2019-07-01",5298
"2019-10-09",5297
"2020-01-01",5508
"2020-04-01",5535
"2020-07-01",5626
"2020-10-01",5645
"2021-01-01",5681
