"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1572
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2885
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",52
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",638
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",573
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2169
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",305
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1572
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1181
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3148
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",651
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",567
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",302
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1917
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",558
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1183
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",523
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",372
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",144
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1368
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",209
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1007
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",524
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",962
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",61
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",209
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1575
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1513
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",455
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1590
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",61
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",539
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",53
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",524
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1576
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",211
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",454
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1607
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1523
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",198
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",48
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",35
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",464
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",532
