"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",809
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3818
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3066
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3327
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",662
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10784
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",200
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3063
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1878
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",200
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1243
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2055
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1848
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1176
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4131
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",351
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1841
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1769
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2205
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",619
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1831
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6832
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1762
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1077
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",28
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1881
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",728
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1747
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",50
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",716
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",521
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6450
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",97
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",614
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3059
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",708
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",606
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",28
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",897
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4109
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",450
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",96
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",370
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",538
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4143
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1805
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3004
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",538
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2328
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",296
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",100
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3061
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",91
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1757
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1848
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1453
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2999
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1178
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",42
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",836
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7130
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",588
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",521
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",49
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",475
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
