"snapshot","kingdom","speciesCount"
"2008-06-27",0,3
"2008-06-27",1,1244
"2008-06-27",3,9
"2008-06-27",4,3
"2008-06-27",5,152
"2008-06-27",6,1056
"2010-11-17",0,3
"2010-11-17",1,2121
"2010-11-17",3,10
"2010-11-17",4,6
"2010-11-17",5,170
"2010-11-17",6,1339
"2013-05-21",0,3
"2013-05-21",1,2469
"2013-05-21",3,1
"2013-05-21",4,7
"2013-05-21",5,173
"2013-05-21",6,1485
"2015-04-09",0,5
"2015-04-09",1,3134
"2015-04-09",3,1
"2011-02-21",0,3
"2015-04-09",4,8
"2011-02-21",1,2139
"2015-04-09",5,176
"2015-04-09",6,1398
"2011-02-21",3,10
"2011-02-21",4,6
"2011-02-21",5,172
"2011-02-21",6,1346
"2008-04-01",0,3
"2008-04-01",1,1230
"2008-04-01",3,9
"2008-04-01",4,3
"2008-04-01",5,150
"2008-04-01",6,1000
"2017-10-12",0,4
"2017-10-12",1,3515
"2017-10-12",3,4
"2017-10-12",4,12
"2017-10-12",5,177
"2017-10-12",6,1633
"2013-07-09",0,3
"2013-07-09",1,2521
"2013-07-09",3,1
"2012-10-31",0,3
"2013-07-09",4,7
"2012-10-31",1,2349
"2013-07-09",5,174
"2013-07-09",6,1493
"2012-10-31",4,6
"2012-10-31",5,173
"2012-10-31",6,1459
"2017-04-12",0,4
"2017-04-12",1,3505
"2017-04-12",3,4
"2017-04-12",4,12
"2017-04-12",5,189
"2017-04-12",6,1609
"2009-04-06",0,3
"2009-04-06",1,1548
"2009-04-06",3,9
"2009-04-06",4,4
"2009-04-06",5,169
"2009-04-06",6,1098
"2016-04-05",0,4
"2016-04-05",1,3377
"2016-04-05",3,4
"2016-04-05",4,13
"2016-04-05",5,186
"2016-04-05",6,1937
"2013-12-20",0,3
"2013-12-20",1,2523
"2016-12-27",0,4
"2013-12-20",3,1
"2016-12-27",1,3409
"2013-12-20",4,7
"2013-12-20",5,174
"2016-12-27",3,4
"2013-12-20",6,1485
"2016-12-27",4,13
"2016-12-27",5,189
"2016-12-27",6,1958
"2008-10-10",0,3
"2008-10-10",1,1421
"2008-10-10",3,9
"2008-10-10",4,4
"2008-10-10",5,158
"2008-10-10",6,1041
"2012-03-26",0,3
"2012-03-26",1,2199
"2012-07-13",0,3
"2012-07-13",1,2267
"2012-03-26",4,8
"2012-03-26",5,172
"2012-07-13",4,8
"2012-03-26",6,1403
"2012-07-13",5,173
"2012-07-13",6,1441
"2012-12-11",0,3
"2012-12-11",1,2350
"2012-12-11",4,6
"2012-12-11",5,173
"2012-12-11",6,1465
"2015-07-03",0,4
"2015-07-03",1,3123
"2015-07-03",3,1
"2015-07-03",4,8
"2015-07-03",5,178
"2015-07-03",6,1545
"2014-09-08",0,4
"2014-09-08",1,2552
"2014-09-08",3,1
"2014-09-08",4,7
"2014-09-08",5,175
"2014-09-08",6,1170
"2009-09-25",0,3
"2009-09-25",1,1967
"2009-09-25",3,10
"2009-09-25",4,4
"2009-09-25",5,170
"2009-09-25",6,1149
"2010-04-01",0,3
"2010-04-01",1,2002
"2010-04-01",3,10
"2014-03-28",0,3
"2010-04-01",4,4
"2014-03-28",1,2649
"2010-04-01",5,170
"2010-04-01",6,1279
"2014-03-28",3,1
"2014-03-28",4,7
"2014-03-28",5,176
"2014-03-28",6,1511
"2009-06-17",0,3
"2009-06-17",1,1824
"2009-06-17",3,9
"2009-06-17",4,4
"2009-06-17",5,169
"2009-06-17",6,1109
"2012-01-18",0,3
"2012-01-18",1,2198
"2012-01-18",4,4
"2012-01-18",5,173
"2012-01-18",6,1168
"2013-02-20",0,3
"2013-02-20",1,2449
"2013-02-20",3,1
"2013-02-20",4,7
"2013-02-20",5,173
"2015-01-19",0,4
"2013-02-20",6,1481
"2015-01-19",1,2650
"2017-07-24",0,4
"2017-07-24",1,3508
"2015-01-19",3,1
"2015-01-19",4,7
"2017-07-24",3,4
"2015-01-19",5,175
"2017-07-24",4,13
"2015-01-19",6,1308
"2017-07-24",5,189
"2017-07-24",6,1976
"2011-09-05",0,3
"2011-09-05",1,2157
"2011-09-05",4,6
"2011-09-05",5,172
"2011-09-05",6,1364
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,1994
"2010-07-26",1,1977
"2009-12-16",3,10
"2010-07-26",3,10
"2009-12-16",4,4
"2010-07-26",4,4
"2009-12-16",5,170
"2010-07-26",5,170
"2009-12-16",6,1250
"2010-07-26",6,1221
"2016-07-04",0,4
"2016-07-04",1,3386
"2016-07-04",3,4
"2016-07-04",4,13
"2016-07-04",5,186
"2016-07-04",6,1939
"2016-10-07",0,4
"2016-10-07",1,3391
"2016-10-07",3,4
"2016-10-07",4,13
"2016-10-07",5,186
"2016-10-07",6,1941
"2015-10-01",0,4
"2015-10-01",1,3232
"2015-10-01",3,1
"2015-10-01",4,9
"2015-10-01",5,179
"2015-10-01",6,1884
"2013-09-10",0,3
"2013-09-10",1,2530
"2013-09-10",3,1
"2013-09-10",4,7
"2013-09-10",5,174
"2013-09-10",6,1488
"2008-12-17",0,3
"2008-12-17",1,1504
"2008-12-17",3,9
"2008-12-17",4,4
"2008-12-17",5,158
"2008-12-17",6,1070
"2011-06-10",0,3
"2011-06-10",1,2150
"2011-06-10",4,6
"2011-06-10",5,172
"2011-06-10",6,1364
"2007-12-19",0,3
"2007-12-19",1,1212
"2007-12-19",3,9
"2007-12-19",4,3
"2007-12-19",5,149
"2007-12-19",6,985
"2016-01-04",0,4
"2016-01-04",1,3283
"2016-01-04",3,4
"2016-01-04",4,13
"2016-01-04",5,184
"2016-01-04",6,1892
