"snapshot","national","international"
"2017-12-22",1945,0
"2018-04-09",1945,0
"2018-07-11",1945,0
"2018-09-28",1945,0
"2019-01-01",1945,0
"2019-04-06",2109,0
"2019-07-01",2109,0
"2019-10-09",2109,0
"2020-01-01",2109,0
"2020-04-01",2109,0
"2020-07-01",2430,0
"2020-10-01",2430,0
"2021-01-01",2430,0
"2021-04-01",2430,0
"2021-07-01",2570,0
"2021-10-01",2570,0
"2022-01-01",2570,0
"2022-04-01",2669,0
"2022-07-01",2669,0
"2022-10-01",2669,0
"2023-01-01",2669,0
"2023-04-01",2669,0
"2023-07-01",2669,0
"2023-10-01",2740,0
