"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",583
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",225
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3581
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",471
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",565
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1126
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36452
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",603
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",642
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",541
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6335
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1497
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1413
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1599
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4181
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",221
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1883
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36293
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",460
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",451
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1556
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",17785
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",299
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",448
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3149
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",61
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1236
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14985
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17932
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1590
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7572
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8397
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",476
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",260
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7961
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",472
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40008
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11099
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1425
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3698
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",818
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",86
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",619
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3885
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",416
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3192
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",143
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",291
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46974
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",612
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",417
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",470
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1721
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",601
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",587
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10584
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11276
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1076
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",216
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",892
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5794
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17693
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6967
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30743
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1228
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2419
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",490
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9684
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3997
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8941
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",356
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",620
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",216
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",345
"2009-04-06","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",173
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",249
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",927
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1831
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4157
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",587
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18990
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",933
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7281
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",542
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8478
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2459
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2761
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",508
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",86
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1294
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",659
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1027
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",245
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19633
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",634
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8779
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",583
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1005
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",86
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1212
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8786
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",602
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",429
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",469
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",168
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",462
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",845
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99452
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",225
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",694
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",624
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10079
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8941
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1325
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29237
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3991
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",83
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2623
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4592
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1441
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2223
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3000
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",839
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10969
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6818
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1551
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1085
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",445
