"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",4677,5625,40,0,0
"2011-06-10",3253,2955,2,0,0
"2008-10-10",2586,2400,2,0,0
"2008-04-01",2504,1893,0,0,0
"2010-07-26",2468,2445,0,0,0
"2011-02-21",2884,2682,0,0,0
"2010-11-17",2763,2229,0,0,0
"2013-07-09",3231,3091,2,0,0
"2007-12-19",2162,1794,0,0,0
"2011-09-05",3230,2942,2,0,0
"2008-06-27",2600,2388,0,0,0
"2015-10-01",4560,5436,51,0,0
"2012-10-31",2782,2548,2,0,0
"2012-12-11",2786,2557,2,0,0
"2008-12-17",2569,2410,2,0,0
"2014-03-28",3335,3173,2,0,0
"2014-09-08",3419,3690,2,0,0
"2015-07-03",4419,5299,49,0,0
"2012-07-13",2764,2474,2,0,0
"2009-09-25",2363,2378,0,0,0
"2009-04-06",2606,2542,2,0,0
"2013-02-20",3168,3062,2,0,0
"2013-09-10",3247,3095,2,0,0
"2012-03-26",3090,2793,2,0,0
"2010-04-01",2458,2435,0,0,0
"2009-12-16",2378,2383,0,0,0
"2009-06-17",2612,2545,2,0,0
"2013-12-20",3245,3094,2,0,0
"2013-05-21",3225,3086,2,0,0
"2012-01-18",3207,2928,2,0,0
"2015-01-19",4317,5130,40,0,0
"2015-04-09",4357,5187,44,0,0
"2016-01-04",4556,5438,40,0,0
"2016-07-04",4700,5748,48,0,0
