"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",22
"2009-04-06",6,"UNKNOWN",8291
"2013-07-09",0,"OBSERVATION",587
"2015-10-01",3,"OBSERVATION",3
"2011-09-05",0,"UNKNOWN",231
"2012-01-18",0,"OBSERVATION",587
"2015-04-09",6,"PRESERVED_SPECIMEN",155917
"2016-04-05",1,"FOSSIL_SPECIMEN",296
"2008-12-17",4,"PRESERVED_SPECIMEN",223
"2010-07-26",6,"LIVING_SPECIMEN",129
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",29
"2015-04-09",0,"OBSERVATION",587
"2011-06-10",7,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",339
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",15368
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-10-10",7,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",178
"2014-09-08",3,"UNKNOWN",130
"2009-09-25",6,"PRESERVED_SPECIMEN",125510
"2012-07-13",0,"PRESERVED_SPECIMEN",1548
"2013-09-10",0,"HUMAN_OBSERVATION",168
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2011-06-10",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",89
"2008-04-01",6,"LIVING_SPECIMEN",14
"2009-06-17",3,"OBSERVATION",3
"2012-10-31",4,"OBSERVATION",733
"2007-12-19",5,"UNKNOWN",85
"2012-03-26",4,"PRESERVED_SPECIMEN",436
"2013-07-09",6,"PRESERVED_SPECIMEN",144411
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",102118
"2012-07-13",3,"LIVING_SPECIMEN",6
"2016-01-04",0,"UNKNOWN",75
"2016-04-05",5,"LIVING_SPECIMEN",41
"2016-07-04",4,"HUMAN_OBSERVATION",6845
"2009-12-16",6,"LIVING_SPECIMEN",128
"2014-03-28",4,"UNKNOWN",29
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",96
"2012-07-13",4,"HUMAN_OBSERVATION",1601
"2011-09-05",5,"LIVING_SPECIMEN",36
"2015-04-09",5,"UNKNOWN",89
"2016-01-04",1,"FOSSIL_SPECIMEN",296
"2008-12-17",3,"UNKNOWN",86
"2010-11-17",4,"HUMAN_OBSERVATION",1597
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2015-01-19",1,"OBSERVATION",2220
"2012-01-18",6,"FOSSIL_SPECIMEN",20
"2012-12-11",4,"OBSERVATION",733
"2009-09-25",1,"OBSERVATION",4020
"2015-04-09",6,"FOSSIL_SPECIMEN",29
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2010-07-26",4,"PRESERVED_SPECIMEN",245
"2010-11-17",1,"PRESERVED_SPECIMEN",51600
"2007-12-19",1,"OBSERVATION",2987
"2009-09-25",5,"UNKNOWN",87
"2014-09-08",4,"FOSSIL_SPECIMEN",3278
"2016-04-05",1,"UNKNOWN",2961
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",115037
"2015-07-03",0,"PRESERVED_SPECIMEN",12594
"2016-07-04",0,"FOSSIL_SPECIMEN",201
"2009-04-06",3,"OBSERVATION",3
"2013-09-10",7,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",587
"2013-07-09",1,"OBSERVATION",3105
"2015-10-01",4,"OBSERVATION",733
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",20045
"2012-01-18",1,"OBSERVATION",4951
"2013-12-20",3,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",38
"2008-12-17",5,"PRESERVED_SPECIMEN",270
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",89
"2013-07-09",5,"UNKNOWN",93
"2015-04-09",1,"OBSERVATION",2220
"2014-09-08",5,"PRESERVED_SPECIMEN",551
"2016-01-04",5,"LIVING_SPECIMEN",41
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2013-09-10",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",160407
"2008-04-01",4,"PRESERVED_SPECIMEN",201
"2008-06-27",4,"OBSERVATION",733
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2014-09-08",4,"UNKNOWN",30
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",1556
"2012-07-13",1,"PRESERVED_SPECIMEN",89265
"2013-09-10",1,"HUMAN_OBSERVATION",2519
"2015-07-03",4,"HUMAN_OBSERVATION",6845
"2016-04-05",3,"PRESERVED_SPECIMEN",146
"2016-07-04",0,"UNKNOWN",83
"2009-12-16",4,"PRESERVED_SPECIMEN",238
"2015-01-19",6,"UNKNOWN",2593
"2009-06-17",4,"OBSERVATION",733
"2010-04-01",0,"PRESERVED_SPECIMEN",1230
"2011-09-05",3,"PRESERVED_SPECIMEN",85
"2012-10-31",5,"OBSERVATION",12
"2007-12-19",6,"UNKNOWN",29210
"2010-07-26",3,"UNKNOWN",86
"2010-11-17",0,"UNKNOWN",85
"2012-03-26",5,"PRESERVED_SPECIMEN",389
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2011-02-21",3,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",3005
"2016-04-05",6,"LIVING_SPECIMEN",191
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",83
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",102
"2011-02-21",4,"HUMAN_OBSERVATION",1597
"2012-01-18",6,"UNKNOWN",5010
"2011-09-05",6,"LIVING_SPECIMEN",134
"2014-09-08",0,"OBSERVATION",587
"2015-04-09",6,"UNKNOWN",2682
"2008-12-17",4,"UNKNOWN",22
"2014-03-28",6,"FOSSIL_SPECIMEN",19
"2015-07-03",0,"FOSSIL_SPECIMEN",189
"2016-01-04",6,"HUMAN_OBSERVATION",1284
"2010-04-01",4,"HUMAN_OBSERVATION",1597
"2008-04-01",3,"UNKNOWN",43
"2012-12-11",5,"OBSERVATION",12
"2010-07-26",5,"PRESERVED_SPECIMEN",277
"2009-09-25",6,"UNKNOWN",7933
"2012-07-13",0,"UNKNOWN",84
"2016-01-04",3,"PRESERVED_SPECIMEN",146
"2016-07-04",5,"LIVING_SPECIMEN",41
"2009-12-16",3,"UNKNOWN",86
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",124369
"2016-07-04",1,"FOSSIL_SPECIMEN",297
"2009-04-06",4,"OBSERVATION",733
"2014-03-28",1,"OBSERVATION",2088
"2015-10-01",5,"OBSERVATION",12
"2012-07-13",1,"FOSSIL_SPECIMEN",363
"2013-12-20",4,"OBSERVATION",733
"2015-07-03",0,"UNKNOWN",95
"2008-12-17",6,"PRESERVED_SPECIMEN",120383
"2010-11-17",5,"LIVING_SPECIMEN",36
"2012-03-26",4,"UNKNOWN",18
"2013-07-09",6,"UNKNOWN",1314
"2008-12-17",0,"OBSERVATION",583
"2013-05-21",0,"PRESERVED_SPECIMEN",1489
"2014-09-08",6,"PRESERVED_SPECIMEN",152047
"2016-01-04",6,"LIVING_SPECIMEN",191
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",248
"2008-06-27",5,"OBSERVATION",12
"2014-09-08",5,"UNKNOWN",90
"2011-02-21",1,"PRESERVED_SPECIMEN",47767
"2016-04-05",4,"PRESERVED_SPECIMEN",1049
"2016-07-04",1,"UNKNOWN",2956
"2009-12-16",5,"PRESERVED_SPECIMEN",278
"2013-05-21",3,"LIVING_SPECIMEN",6
"2009-06-17",5,"OBSERVATION",12
"2010-04-01",1,"PRESERVED_SPECIMEN",44461
"2011-09-05",4,"PRESERVED_SPECIMEN",294
"2012-10-31",6,"OBSERVATION",22
"2010-07-26",4,"UNKNOWN",22
"2010-11-17",1,"UNKNOWN",7105
"2012-03-26",6,"PRESERVED_SPECIMEN",136833
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",587
"2012-07-13",5,"LIVING_SPECIMEN",36
"2016-07-04",6,"HUMAN_OBSERVATION",71
"2014-03-28",6,"UNKNOWN",1399
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2010-04-01",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1731
"2014-09-08",1,"OBSERVATION",2220
"2008-12-17",5,"UNKNOWN",87
"2015-07-03",1,"FOSSIL_SPECIMEN",296
"2013-02-20",0,"PRESERVED_SPECIMEN",1485
"2015-01-19",3,"OBSERVATION",3
"2012-10-31",0,"HUMAN_OBSERVATION",168
"2008-04-01",4,"UNKNOWN",23
"2012-12-11",6,"OBSERVATION",22
"2009-09-25",3,"OBSERVATION",3
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",583
"2010-07-26",6,"PRESERVED_SPECIMEN",157309
"2010-11-17",3,"PRESERVED_SPECIMEN",89
"2007-12-19",3,"OBSERVATION",3
"2010-07-26",0,"OBSERVATION",583
"2011-02-21",0,"UNKNOWN",85
"2012-07-13",1,"UNKNOWN",3593
"2013-05-21",0,"FOSSIL_SPECIMEN",163
"2014-09-08",6,"FOSSIL_SPECIMEN",29
"2016-01-04",4,"PRESERVED_SPECIMEN",434
"2016-04-05",3,"UNKNOWN",89
"2016-07-04",6,"LIVING_SPECIMEN",189
"2009-12-16",4,"UNKNOWN",22
"2009-04-06",5,"OBSERVATION",12
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",1601
"2010-04-01",0,"UNKNOWN",102
"2013-07-09",3,"OBSERVATION",3
"2015-10-01",6,"OBSERVATION",21
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2011-09-05",3,"UNKNOWN",88
"2012-01-18",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",12
"2015-07-03",1,"UNKNOWN",10380
"2016-04-05",4,"FOSSIL_SPECIMEN",3279
"2008-12-17",7,"PRESERVED_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",134
"2011-06-10",0,"PRESERVED_SPECIMEN",1671
"2012-03-26",5,"UNKNOWN",96
"2013-02-20",4,"HUMAN_OBSERVATION",1601
"2015-04-09",3,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",2990
"2012-12-11",0,"HUMAN_OBSERVATION",168
"2013-05-21",1,"PRESERVED_SPECIMEN",99312
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"LIVING_SPECIMEN",36
"2016-07-04",3,"PRESERVED_SPECIMEN",146
"2008-04-01",6,"PRESERVED_SPECIMEN",96385
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2008-04-01",0,"OBSERVATION",583
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2014-09-08",6,"UNKNOWN",2404
"2012-07-13",3,"PRESERVED_SPECIMEN",44
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2016-04-05",5,"PRESERVED_SPECIMEN",1008
"2009-12-16",6,"PRESERVED_SPECIMEN",125878
"2011-06-10",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",396
"2009-06-17",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",3147
"2011-09-05",5,"PRESERVED_SPECIMEN",346
"2012-10-31",7,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",87
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2008-10-10",4,"HUMAN_OBSERVATION",1546
"2011-02-21",5,"LIVING_SPECIMEN",36
"2012-03-26",1,"OBSERVATION",1904
"2012-07-13",6,"LIVING_SPECIMEN",173
"2016-01-04",3,"UNKNOWN",89
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2010-04-01",5,"LIVING_SPECIMEN",36
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",24391
"2016-01-04",4,"FOSSIL_SPECIMEN",3279
"2008-12-17",6,"UNKNOWN",8697
"2009-06-17",0,"HUMAN_OBSERVATION",165
"2013-02-20",1,"PRESERVED_SPECIMEN",90905
"2013-05-21",0,"UNKNOWN",75
"2015-01-19",4,"OBSERVATION",733
"2008-04-01",5,"UNKNOWN",85
"2012-12-11",7,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",733
"2009-12-16",1,"OBSERVATION",4105
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",302
"2013-02-20",0,"UNKNOWN",75
"2007-12-19",4,"OBSERVATION",733
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",4106
"2011-02-21",1,"UNKNOWN",7105
"2013-05-21",1,"FOSSIL_SPECIMEN",291
"2016-01-04",5,"PRESERVED_SPECIMEN",1005
"2016-04-05",4,"UNKNOWN",63
"2009-12-16",5,"UNKNOWN",87
"2013-09-10",0,"PRESERVED_SPECIMEN",1475
"2015-07-03",3,"PRESERVED_SPECIMEN",94
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",3
"2011-09-05",0,"OBSERVATION",587
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",5864
"2013-07-09",4,"OBSERVATION",733
"2015-10-01",7,"OBSERVATION",1
"2011-09-05",4,"UNKNOWN",18
"2012-01-18",4,"OBSERVATION",733
"2013-12-20",6,"OBSERVATION",22
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",47831
"2012-03-26",6,"UNKNOWN",5007
"2015-04-09",4,"OBSERVATION",733
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",189
"2016-07-04",4,"PRESERVED_SPECIMEN",1049
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"OBSERVATION",2987
"2008-06-27",7,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",281
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",218
"2009-04-06",0,"HUMAN_OBSERVATION",165
"2011-02-21",3,"PRESERVED_SPECIMEN",89
"2012-07-13",4,"PRESERVED_SPECIMEN",437
"2013-09-10",4,"HUMAN_OBSERVATION",1601
"2016-04-05",6,"PRESERVED_SPECIMEN",192908
"2016-07-04",3,"UNKNOWN",89
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",587
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-10-01",1,"HUMAN_OBSERVATION",7017
"2013-12-20",0,"HUMAN_OBSERVATION",168
"2009-06-17",7,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2011-09-05",6,"PRESERVED_SPECIMEN",137264
"2010-07-26",6,"UNKNOWN",7932
"2010-11-17",3,"UNKNOWN",87
"2011-02-21",6,"LIVING_SPECIMEN",134
"2013-02-20",1,"FOSSIL_SPECIMEN",370
"2016-01-04",4,"UNKNOWN",37
"2010-04-01",6,"LIVING_SPECIMEN",129
"2014-09-08",3,"OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",163
"2013-05-21",1,"UNKNOWN",2633
"2015-01-19",5,"OBSERVATION",12
"2008-04-01",6,"UNKNOWN",29196
"2009-09-25",5,"OBSERVATION",12
"2010-11-17",5,"PRESERVED_SPECIMEN",300
"2011-06-10",1,"FOSSIL_SPECIMEN",178
"2013-02-20",1,"UNKNOWN",2195
"2007-12-19",5,"OBSERVATION",12
"2008-10-10",5,"LIVING_SPECIMEN",36
"2012-07-13",3,"UNKNOWN",89
"2016-01-04",6,"PRESERVED_SPECIMEN",188310
"2016-04-05",5,"UNKNOWN",82
"2009-12-16",6,"UNKNOWN",7933
"2013-09-10",1,"PRESERVED_SPECIMEN",101538
"2015-07-03",4,"PRESERVED_SPECIMEN",398
"2016-01-04",0,"OBSERVATION",587
"2016-07-04",4,"FOSSIL_SPECIMEN",3279
"2009-04-06",7,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",36
"2014-03-28",4,"OBSERVATION",733
"2011-09-05",1,"OBSERVATION",4951
"2013-07-09",5,"OBSERVATION",12
"2011-09-05",5,"UNKNOWN",95
"2012-01-18",5,"OBSERVATION",12
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",75
"2013-12-20",7,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",131
"2016-04-05",6,"FOSSIL_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",12
"2008-12-17",3,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",44
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1014
"2011-06-10",1,"UNKNOWN",22149
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2008-10-10",1,"UNKNOWN",13761
"2011-02-21",4,"PRESERVED_SPECIMEN",310
"2012-07-13",5,"PRESERVED_SPECIMEN",394
"2016-04-05",7,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"UNKNOWN",63
"2011-06-10",5,"LIVING_SPECIMEN",36
"2016-04-05",1,"OBSERVATION",1344
"2013-05-21",6,"LIVING_SPECIMEN",173
"2013-12-20",1,"HUMAN_OBSERVATION",2525
"2010-04-01",4,"PRESERVED_SPECIMEN",238
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"UNKNOWN",18
"2012-03-26",3,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",82
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2014-09-08",4,"OBSERVATION",733
"2016-01-04",6,"FOSSIL_SPECIMEN",29
"2013-09-10",1,"FOSSIL_SPECIMEN",291
"2015-07-03",4,"FOSSIL_SPECIMEN",3279
"2016-07-04",0,"OBSERVATION",587
"2013-02-20",3,"PRESERVED_SPECIMEN",44
"2015-01-19",6,"OBSERVATION",17
"2009-09-25",6,"OBSERVATION",1
"2012-07-13",0,"OBSERVATION",587
"2009-12-16",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",183984
"2008-10-10",6,"LIVING_SPECIMEN",17
"2010-07-26",3,"OBSERVATION",3
"2010-11-17",0,"OBSERVATION",587
"2011-02-21",3,"UNKNOWN",87
"2012-07-13",4,"UNKNOWN",18
"2016-01-04",7,"PRESERVED_SPECIMEN",18
"2016-04-05",6,"UNKNOWN",1488
"2015-07-03",5,"PRESERVED_SPECIMEN",817
"2016-01-04",1,"OBSERVATION",2216
"2013-02-20",6,"LIVING_SPECIMEN",173
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2010-04-01",3,"UNKNOWN",86
"2013-07-09",6,"OBSERVATION",22
"2011-09-05",6,"UNKNOWN",4152
"2012-01-18",6,"OBSERVATION",14
"2013-09-10",1,"UNKNOWN",2147
"2015-01-19",0,"HUMAN_OBSERVATION",396
"2015-07-03",4,"UNKNOWN",38
"2011-06-10",3,"PRESERVED_SPECIMEN",85
"2015-04-09",6,"OBSERVATION",17
"2008-12-17",4,"OBSERVATION",733
"2013-05-21",4,"PRESERVED_SPECIMEN",295
"2009-09-25",0,"HUMAN_OBSERVATION",165
"2013-09-10",5,"LIVING_SPECIMEN",36
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2016-07-04",6,"PRESERVED_SPECIMEN",193642
"2008-04-01",3,"OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",325
"2012-07-13",6,"PRESERVED_SPECIMEN",138650
"2016-07-04",5,"UNKNOWN",82
"2011-06-10",6,"LIVING_SPECIMEN",134
"2013-07-09",0,"HUMAN_OBSERVATION",168
"2012-01-18",0,"HUMAN_OBSERVATION",168
"2010-04-01",5,"PRESERVED_SPECIMEN",278
"2012-10-31",0,"PRESERVED_SPECIMEN",1473
"2015-04-09",0,"HUMAN_OBSERVATION",396
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",95
"2015-07-03",0,"OBSERVATION",587
"2012-03-26",4,"OBSERVATION",733
"2016-01-04",6,"UNKNOWN",1488
"2010-11-17",6,"FOSSIL_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",208
"2014-09-08",5,"OBSERVATION",12
"2016-07-04",1,"OBSERVATION",1259
"2013-02-20",4,"PRESERVED_SPECIMEN",295
"2013-05-21",3,"UNKNOWN",89
"2015-01-19",7,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",1601
"2012-12-11",0,"PRESERVED_SPECIMEN",1476
"2015-04-09",0,"LIVING_SPECIMEN",1
"2009-09-25",7,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",587
"2012-07-13",1,"OBSERVATION",1059
"2009-12-16",4,"OBSERVATION",733
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2013-02-20",3,"UNKNOWN",89
"2007-12-19",7,"OBSERVATION",1
"2010-07-26",4,"OBSERVATION",733
"2010-11-17",1,"OBSERVATION",4951
"2011-02-21",4,"UNKNOWN",18
"2012-07-13",5,"UNKNOWN",85
"2013-05-21",4,"FOSSIL_SPECIMEN",3140
"2013-09-10",3,"PRESERVED_SPECIMEN",44
"2015-07-03",6,"PRESERVED_SPECIMEN",162733
"2016-07-04",6,"FOSSIL_SPECIMEN",29
"2010-04-01",0,"OBSERVATION",583
"2014-03-28",6,"OBSERVATION",25
"2011-09-05",3,"OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",12645
"2010-04-01",4,"UNKNOWN",22
"2013-07-09",7,"OBSERVATION",1
"2012-01-18",7,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2015-01-19",1,"HUMAN_OBSERVATION",4072
"2015-07-03",5,"UNKNOWN",89
"2011-06-10",4,"PRESERVED_SPECIMEN",314
"2015-04-09",7,"OBSERVATION",1
"2008-12-17",5,"OBSERVATION",12
"2012-12-11",4,"HUMAN_OBSERVATION",1601
"2013-05-21",5,"PRESERVED_SPECIMEN",397
"2013-09-10",6,"LIVING_SPECIMEN",173
"2016-07-04",7,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",1731
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2008-04-01",4,"OBSERVATION",733
"2011-06-10",3,"UNKNOWN",87
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"UNKNOWN",86
"2011-02-21",6,"PRESERVED_SPECIMEN",157928
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"HUMAN_OBSERVATION",396
"2016-07-04",6,"UNKNOWN",1488
"2016-04-05",3,"OBSERVATION",3
"2015-10-01",4,"HUMAN_OBSERVATION",7454
"2009-06-17",0,"PRESERVED_SPECIMEN",1297
"2010-04-01",6,"PRESERVED_SPECIMEN",126124
"2012-10-31",1,"PRESERVED_SPECIMEN",85499
"2015-04-09",1,"HUMAN_OBSERVATION",4071
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2010-11-17",6,"UNKNOWN",4132
"2015-07-03",1,"OBSERVATION",2220
"2012-03-26",5,"OBSERVATION",12
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",270
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",17
"2015-07-03",6,"FOSSIL_SPECIMEN",29
"2009-06-17",4,"HUMAN_OBSERVATION",1574
"2013-02-20",5,"PRESERVED_SPECIMEN",397
"2013-05-21",4,"UNKNOWN",29
"2012-12-11",1,"PRESERVED_SPECIMEN",85766
"2015-10-01",0,"FOSSIL_SPECIMEN",192
"2011-02-21",1,"OBSERVATION",4951
"2009-12-16",5,"OBSERVATION",12
"2013-02-20",4,"UNKNOWN",20
"2010-07-26",5,"OBSERVATION",12
"2011-02-21",5,"UNKNOWN",95
"2012-07-13",6,"UNKNOWN",4144
"2012-12-11",0,"UNKNOWN",85
"2009-04-06",0,"PRESERVED_SPECIMEN",1298
"2013-09-10",4,"PRESERVED_SPECIMEN",296
"2015-07-03",7,"PRESERVED_SPECIMEN",17
"2016-01-04",3,"OBSERVATION",3
"2008-12-17",0,"HUMAN_OBSERVATION",165
"2010-04-01",1,"OBSERVATION",4106
"2014-03-28",7,"OBSERVATION",1
"2011-09-05",4,"OBSERVATION",733
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",396
"2015-10-01",1,"PRESERVED_SPECIMEN",148949
"2010-04-01",5,"UNKNOWN",87
"2012-10-31",0,"UNKNOWN",84
"2013-12-20",0,"PRESERVED_SPECIMEN",855
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2013-09-10",3,"UNKNOWN",89
"2015-07-03",6,"UNKNOWN",2687
"2011-06-10",5,"PRESERVED_SPECIMEN",346
"2013-05-21",6,"PRESERVED_SPECIMEN",144126
"2015-10-01",0,"UNKNOWN",75
"2009-04-06",3,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",587
"2008-06-27",1,"PRESERVED_SPECIMEN",19203
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",370
"2008-04-01",5,"OBSERVATION",12
"2011-06-10",4,"UNKNOWN",18
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"UNKNOWN",22
"2009-04-06",4,"HUMAN_OBSERVATION",1574
"2011-02-21",7,"PRESERVED_SPECIMEN",14
"2013-02-20",0,"OBSERVATION",587
"2014-03-28",1,"HUMAN_OBSERVATION",2526
"2008-06-27",0,"UNKNOWN",218
"2016-04-05",4,"OBSERVATION",733
"2009-06-17",1,"PRESERVED_SPECIMEN",35433
"2013-12-20",4,"HUMAN_OBSERVATION",1601
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2009-06-17",0,"UNKNOWN",102
"2012-03-26",6,"OBSERVATION",14
"2012-12-11",1,"FOSSIL_SPECIMEN",370
"2009-06-17",4,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",587
