"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",4027,5968,343,4,0
"2011-06-10",2835,3310,65,0,0
"2008-10-10",2247,2691,50,0,0
"2008-04-01",2216,2173,8,0,0
"2010-07-26",2152,2711,50,0,0
"2011-02-21",2531,2976,59,0,0
"2010-11-17",2443,2509,40,0,0
"2013-07-09",2800,3417,106,1,0
"2007-12-19",1954,1994,8,0,0
"2011-09-05",2814,3295,65,0,0
"2008-06-27",2270,2676,42,0,0
"2015-10-01",3909,5798,331,9,0
"2012-10-31",2422,2834,75,1,0
"2012-12-11",2423,2846,75,1,0
"2008-12-17",2224,2706,51,0,0
"2014-03-28",2911,3485,113,1,0
"2014-09-08",2932,3999,179,1,0
"2015-07-03",3794,5640,324,9,0
"2012-07-13",2406,2770,63,1,0
"2009-09-25",2052,2643,46,0,0
"2009-04-06",2259,2836,55,0,0
"2013-02-20",2745,3381,105,1,0
"2013-09-10",2816,3417,110,1,0
"2012-03-26",2686,3139,60,0,0
"2010-04-01",2142,2701,50,0,0
"2009-12-16",2067,2644,50,0,0
"2009-06-17",2265,2839,55,0,0
"2013-12-20",2814,3416,110,1,0
"2013-05-21",2796,3410,106,1,0
"2012-01-18",2791,3285,61,0,0
"2015-01-19",3682,5497,301,7,0
"2015-04-09",3714,5549,318,7,0
"2016-01-04",3909,5799,322,4,0
"2016-07-04",4039,6089,365,3,0
