"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",18
"2015-01-19",1,"PRESERVED_SPECIMEN",8947
"2014-09-08",4,"FOSSIL_SPECIMEN",1408
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",51
"2009-04-06",3,"LIVING_SPECIMEN",16
"2014-09-08",5,"UNKNOWN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",49
"2017-10-12",6,"PRESERVED_SPECIMEN",20949
"2008-12-17",4,"OBSERVATION",51
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",49
"2016-12-27",1,"PRESERVED_SPECIMEN",13050
"2011-09-05",4,"OBSERVATION",51
"2016-04-05",1,"HUMAN_OBSERVATION",1491
"2017-04-12",1,"LITERATURE",2
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",673
"2016-10-07",1,"PRESERVED_SPECIMEN",14579
"2013-12-20",5,"LIVING_SPECIMEN",22
"2011-09-05",5,"UNKNOWN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",8
"2016-01-04",4,"PRESERVED_SPECIMEN",92
"2009-09-25",1,"PRESERVED_SPECIMEN",4294
"2007-12-19",1,"PRESERVED_SPECIMEN",1097
"2013-05-21",7,"FOSSIL_SPECIMEN",47
"2018-07-11",6,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",2592
"2013-05-21",1,"PRESERVED_SPECIMEN",7809
"2018-07-11",0,"PRESERVED_SPECIMEN",273
"2010-04-01",7,"OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",68
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",361
"2011-02-21",3,"LIVING_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",22
"2008-12-17",5,"OBSERVATION",1
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2015-10-01",1,"HUMAN_OBSERVATION",918
"2012-12-11",1,"HUMAN_OBSERVATION",47
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",55
"2011-09-05",6,"UNKNOWN",32
"2012-03-26",3,"LIVING_SPECIMEN",16
"2014-03-28",1,"UNKNOWN",437
"2009-12-16",7,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",5997
"2008-06-27",3,"LIVING_SPECIMEN",16
"2015-07-03",0,"UNKNOWN",86
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1408
"2011-06-10",4,"OBSERVATION",51
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2018-07-11",7,"FOSSIL_SPECIMEN",49
"2017-10-12",0,"HUMAN_OBSERVATION",8
"2015-04-09",4,"UNKNOWN",71
"2013-02-20",4,"UNKNOWN",91
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",13856
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",22
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"HUMAN_OBSERVATION",426
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",195
"2012-03-26",4,"OBSERVATION",51
"2017-12-22",0,"FOSSIL_SPECIMEN",195
"2008-10-10",4,"HUMAN_OBSERVATION",1029
"2015-07-03",1,"UNKNOWN",3288
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2016-01-04",6,"PRESERVED_SPECIMEN",10938
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",5278
"2015-04-09",5,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",2
"2008-12-17",1,"HUMAN_OBSERVATION",47
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",23
"2014-09-08",7,"FOSSIL_SPECIMEN",47
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",8
"2008-10-10",1,"OBSERVATION",611
"2014-09-08",1,"PRESERVED_SPECIMEN",8938
"2011-02-21",5,"LIVING_SPECIMEN",22
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",94
"2011-09-05",7,"OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",3619
"2016-07-04",4,"FOSSIL_SPECIMEN",1410
"2016-10-07",4,"PRESERVED_SPECIMEN",94
"2009-06-17",6,"UNKNOWN",86
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",22
"2015-07-03",1,"FOSSIL_SPECIMEN",673
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",705
"2008-06-27",5,"LIVING_SPECIMEN",22
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",20
"2007-12-19",4,"PRESERVED_SPECIMEN",20
"2009-04-06",1,"HUMAN_OBSERVATION",47
"2016-04-05",1,"OBSERVATION",571
"2015-04-09",6,"UNKNOWN",403
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",18
"2013-07-09",0,"FOSSIL_SPECIMEN",195
"2012-01-18",4,"UNKNOWN",133
"2013-05-21",4,"PRESERVED_SPECIMEN",24
"2015-01-19",5,"PRESERVED_SPECIMEN",1078
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2017-07-24",1,"HUMAN_OBSERVATION",5325
"2015-10-01",4,"HUMAN_OBSERVATION",3619
"2012-12-11",4,"HUMAN_OBSERVATION",1608
"2016-01-04",0,"HUMAN_OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",1372
"2013-09-10",3,"LIVING_SPECIMEN",16
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2014-09-08",1,"MACHINE_OBSERVATION",12
"2016-10-07",5,"PRESERVED_SPECIMEN",1370
"2016-07-04",6,"UNKNOWN",18
"2018-04-09",4,"HUMAN_OBSERVATION",3621
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",702
"2011-06-10",7,"OBSERVATION",1
"2015-10-01",1,"OBSERVATION",571
"2007-12-19",5,"PRESERVED_SPECIMEN",683
"2012-12-11",1,"OBSERVATION",915
"2011-02-21",1,"HUMAN_OBSERVATION",47
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",47
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",707
"2015-01-19",6,"PRESERVED_SPECIMEN",6831
"2018-07-11",4,"PRESERVED_SPECIMEN",140
"2012-10-31",1,"PRESERVED_SPECIMEN",5317
"2008-10-10",3,"LIVING_SPECIMEN",16
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",1608
"2016-01-04",1,"HUMAN_OBSERVATION",1428
"2016-12-27",6,"PRESERVED_SPECIMEN",11913
"2016-04-05",6,"HUMAN_OBSERVATION",59
"2017-04-12",1,"UNKNOWN",421
"2016-10-07",6,"PRESERVED_SPECIMEN",11685
"2009-06-17",1,"PRESERVED_SPECIMEN",3842
"2016-07-04",0,"PRESERVED_SPECIMEN",113
"2008-12-17",1,"UNKNOWN",2389
"2014-03-28",5,"UNKNOWN",2
"2012-03-26",7,"OBSERVATION",1
"2013-12-20",1,"OBSERVATION",573
"2018-04-09",5,"HUMAN_OBSERVATION",9
"2008-10-10",7,"HUMAN_OBSERVATION",9
"2015-07-03",4,"UNKNOWN",71
"2009-09-25",6,"PRESERVED_SPECIMEN",2272
"2007-12-19",6,"PRESERVED_SPECIMEN",996
"2016-04-05",3,"LIVING_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",3621
"2013-02-20",1,"PRESERVED_SPECIMEN",7583
"2008-12-17",4,"HUMAN_OBSERVATION",1102
"2012-01-18",6,"UNKNOWN",33
"2013-05-21",6,"PRESERVED_SPECIMEN",6739
"2018-07-11",5,"PRESERVED_SPECIMEN",2787
"2011-06-10",0,"UNKNOWN",3
"2008-10-10",4,"OBSERVATION",51
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2017-10-12",1,"OBSERVATION",571
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",22
"2016-04-05",7,"HUMAN_OBSERVATION",9
"2016-07-04",7,"FOSSIL_SPECIMEN",49
"2009-04-06",1,"UNKNOWN",2468
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2016-07-04",1,"PRESERVED_SPECIMEN",12966
"2014-03-28",6,"UNKNOWN",18
"2015-07-03",4,"FOSSIL_SPECIMEN",1408
"2017-12-22",4,"FOSSIL_SPECIMEN",1410
"2018-04-09",6,"HUMAN_OBSERVATION",172
"2015-07-03",5,"UNKNOWN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",4751
"2012-07-13",1,"PRESERVED_SPECIMEN",5804
"2009-04-06",4,"HUMAN_OBSERVATION",1102
"2016-04-05",4,"OBSERVATION",51
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",21911
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",2592
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",21
"2008-10-10",5,"LIVING_SPECIMEN",22
"2017-07-24",4,"HUMAN_OBSERVATION",3621
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",12
"2014-09-08",5,"PRESERVED_SPECIMEN",1078
"2009-04-06",1,"OBSERVATION",613
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",2347
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",911
"2017-07-24",1,"OBSERVATION",571
"2018-04-09",7,"HUMAN_OBSERVATION",9
"2015-07-03",6,"UNKNOWN",403
"2015-10-01",4,"OBSERVATION",51
"2012-12-11",4,"OBSERVATION",51
"2016-04-05",5,"LIVING_SPECIMEN",27
"2015-04-09",0,"FOSSIL_SPECIMEN",195
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2017-10-12",6,"HUMAN_OBSERVATION",90
"2011-02-21",4,"HUMAN_OBSERVATION",1608
"2012-03-26",1,"UNKNOWN",2592
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",1397
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"HUMAN_OBSERVATION",4214
"2012-10-31",4,"PRESERVED_SPECIMEN",24
"2013-09-10",1,"HUMAN_OBSERVATION",415
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2018-04-09",4,"OBSERVATION",11
"2014-09-08",6,"PRESERVED_SPECIMEN",6843
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2017-10-12",3,"LIVING_SPECIMEN",21
"2010-07-26",1,"PRESERVED_SPECIMEN",4556
"2011-02-21",1,"OBSERVATION",636
"2016-01-04",4,"HUMAN_OBSERVATION",3619
"2008-06-27",4,"HUMAN_OBSERVATION",14
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",20
"2013-05-21",1,"HUMAN_OBSERVATION",47
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2008-12-17",4,"UNKNOWN",42
"2013-12-20",4,"OBSERVATION",51
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",571
"2017-12-22",0,"PRESERVED_SPECIMEN",267
"2008-06-27",1,"OBSERVATION",611
"2015-04-09",1,"FOSSIL_SPECIMEN",67
"2017-10-12",7,"HUMAN_OBSERVATION",9
"2013-02-20",4,"PRESERVED_SPECIMEN",24
"2008-12-17",7,"HUMAN_OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",706
"2018-04-09",5,"LIVING_SPECIMEN",67
"2017-07-24",6,"HUMAN_OBSERVATION",87
"2018-04-09",5,"OBSERVATION",8
"2008-10-10",7,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",51
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2009-04-06",4,"UNKNOWN",42
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",702
"2016-07-04",4,"PRESERVED_SPECIMEN",93
"2017-07-24",3,"LIVING_SPECIMEN",20
"2018-07-11",1,"HUMAN_OBSERVATION",13917
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",49
"2017-10-12",1,"LITERATURE",2
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",49
"2015-07-03",1,"PRESERVED_SPECIMEN",9773
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",24
"2017-12-22",1,"PRESERVED_SPECIMEN",13714
"2009-04-06",7,"HUMAN_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",707
"2012-10-31",6,"PRESERVED_SPECIMEN",6728
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",133
"2017-07-24",7,"HUMAN_OBSERVATION",9
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",4314
"2017-10-12",5,"LIVING_SPECIMEN",67
"2009-04-06",4,"OBSERVATION",51
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",26
"2017-04-12",6,"UNKNOWN",479
"2008-10-10",0,"UNKNOWN",6
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",1093
"2009-06-17",6,"PRESERVED_SPECIMEN",2148
"2011-02-21",4,"UNKNOWN",133
"2014-03-28",0,"FOSSIL_SPECIMEN",195
"2015-01-19",4,"HUMAN_OBSERVATION",3619
"2016-07-04",5,"PRESERVED_SPECIMEN",1412
"2008-12-17",6,"UNKNOWN",77
"2017-07-24",4,"OBSERVATION",51
"2010-11-17",5,"PRESERVED_SPECIMEN",702
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",703
"2012-12-11",7,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",4295
"2011-02-21",7,"HUMAN_OBSERVATION",9
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",91
"2013-02-20",6,"PRESERVED_SPECIMEN",6738
"2013-07-09",7,"FOSSIL_SPECIMEN",47
"2016-12-27",4,"HUMAN_OBSERVATION",3619
"2015-01-19",1,"OBSERVATION",573
"2015-07-03",1,"MACHINE_OBSERVATION",12
"2013-07-09",1,"PRESERVED_SPECIMEN",7814
"2011-06-10",5,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",1608
"2009-04-06",5,"OBSERVATION",1
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",20
"2011-02-21",4,"OBSERVATION",51
"2016-01-04",7,"HUMAN_OBSERVATION",9
"2016-12-27",1,"OBSERVATION",571
"2008-10-10",1,"UNKNOWN",2385
"2009-04-06",6,"UNKNOWN",78
"2013-09-10",1,"OBSERVATION",573
"2011-02-21",5,"UNKNOWN",2
"2013-05-21",4,"HUMAN_OBSERVATION",1608
"2014-03-28",1,"FOSSIL_SPECIMEN",47
"2016-07-04",6,"PRESERVED_SPECIMEN",11586
"2017-07-24",5,"LIVING_SPECIMEN",68
"2017-07-24",5,"OBSERVATION",1
"2013-12-20",7,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",2535
"2012-07-13",6,"PRESERVED_SPECIMEN",2538
"2016-01-04",4,"OBSERVATION",51
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"OBSERVATION",51
"2015-04-09",4,"FOSSIL_SPECIMEN",1408
"2007-12-19",1,"OBSERVATION",601
"2012-03-26",5,"UNKNOWN",2
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",915
"2011-06-10",6,"UNKNOWN",30
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",429
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",702
"2011-02-21",5,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",30
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"HUMAN_OBSERVATION",1212
"2011-09-05",1,"PRESERVED_SPECIMEN",4724
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2016-01-04",5,"LIVING_SPECIMEN",27
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",131
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",33
"2015-10-01",0,"FOSSIL_SPECIMEN",195
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",16
"2016-12-27",6,"HUMAN_OBSERVATION",70
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"UNKNOWN",434
"2012-12-11",1,"UNKNOWN",2347
"2010-04-01",4,"PRESERVED_SPECIMEN",20
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",2381
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",20
"2018-04-09",1,"UNKNOWN",77
"2008-04-01",4,"PRESERVED_SPECIMEN",20
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2018-07-11",5,"HUMAN_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2015-07-03",5,"PRESERVED_SPECIMEN",1097
"2009-09-25",3,"LIVING_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",2775
"2007-12-19",3,"LIVING_SPECIMEN",16
"2013-12-20",0,"FOSSIL_SPECIMEN",195
"2009-12-16",4,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"FOSSIL_SPECIMEN",673
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",16
"2013-12-20",1,"UNKNOWN",381
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2016-12-27",7,"HUMAN_OBSERVATION",9
"2015-01-19",4,"OBSERVATION",51
"2013-07-09",4,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"PRESERVED_SPECIMEN",4720
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2010-04-01",5,"PRESERVED_SPECIMEN",702
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",195
"2010-11-17",1,"HUMAN_OBSERVATION",47
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",51
"2008-10-10",4,"UNKNOWN",42
"2008-04-01",5,"PRESERVED_SPECIMEN",683
"2013-09-10",4,"OBSERVATION",51
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2014-03-28",4,"FOSSIL_SPECIMEN",1408
"2018-07-11",6,"HUMAN_OBSERVATION",179
"2017-10-12",1,"UNKNOWN",418
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",9951
"2016-12-27",1,"LITERATURE",2
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",21191
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",47
"2015-04-09",7,"FOSSIL_SPECIMEN",47
"2007-12-19",4,"OBSERVATION",40
"2009-12-16",5,"PRESERVED_SPECIMEN",702
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",9093
"2018-07-11",3,"LIVING_SPECIMEN",21
"2013-05-21",4,"OBSERVATION",51
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",707
"2010-04-01",6,"PRESERVED_SPECIMEN",2359
"2017-04-12",1,"FOSSIL_SPECIMEN",674
"2016-12-27",5,"LIVING_SPECIMEN",68
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",995
"2013-09-10",5,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",24
"2017-07-24",0,"FOSSIL_SPECIMEN",195
"2009-09-25",5,"LIVING_SPECIMEN",22
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",421
"2009-12-16",6,"PRESERVED_SPECIMEN",2272
"2010-07-26",1,"HUMAN_OBSERVATION",47
"2013-05-21",5,"LIVING_SPECIMEN",22
"2013-05-21",5,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",11
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",6739
"2011-06-10",3,"PRESERVED_SPECIMEN",12
"2012-12-11",4,"UNKNOWN",91
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",5,"UNKNOWN",2
"2016-10-07",0,"HUMAN_OBSERVATION",8
"2014-09-08",3,"LIVING_SPECIMEN",16
"2018-07-11",1,"LITERATURE",2
"2017-12-22",0,"HUMAN_OBSERVATION",8
"2008-10-10",6,"UNKNOWN",78
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",703
"2014-03-28",0,"PRESERVED_SPECIMEN",89
"2017-07-24",1,"FOSSIL_SPECIMEN",674
"2015-10-01",4,"FOSSIL_SPECIMEN",1410
"2013-12-20",4,"UNKNOWN",64
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",67
"2015-01-19",7,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",4776
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",432
"2008-06-27",1,"UNKNOWN",4123
"2016-04-05",6,"UNKNOWN",18
"2016-10-07",1,"HUMAN_OBSERVATION",3944
"2010-11-17",4,"HUMAN_OBSERVATION",1102
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",5838
"2018-04-09",5,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",47
"2013-09-10",7,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",47
"2011-09-05",6,"PRESERVED_SPECIMEN",2573
"2014-03-28",1,"PRESERVED_SPECIMEN",9404
"2010-11-17",1,"OBSERVATION",634
"2013-12-20",4,"FOSSIL_SPECIMEN",1397
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",16
"2011-06-10",5,"PRESERVED_SPECIMEN",703
"2015-10-01",6,"UNKNOWN",18
"2012-12-11",6,"UNKNOWN",18
"2014-09-08",5,"LIVING_SPECIMEN",22
"2015-01-19",0,"UNKNOWN",86
"2017-04-12",4,"FOSSIL_SPECIMEN",1410
"2018-04-09",6,"UNKNOWN",52
"2009-06-17",3,"LIVING_SPECIMEN",16
"2017-10-12",5,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",8
"2013-02-20",3,"LIVING_SPECIMEN",16
"2010-07-26",4,"HUMAN_OBSERVATION",1102
"2013-12-20",6,"UNKNOWN",18
"2014-03-28",1,"MACHINE_OBSERVATION",12
"2015-04-09",5,"PRESERVED_SPECIMEN",1080
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",2573
"2015-10-01",0,"PRESERVED_SPECIMEN",103
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",3176
"2010-07-26",1,"OBSERVATION",605
"2017-10-12",6,"UNKNOWN",479
"2013-09-10",0,"FOSSIL_SPECIMEN",195
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",424
"2017-07-24",4,"FOSSIL_SPECIMEN",1410
"2010-11-17",3,"LIVING_SPECIMEN",16
"2013-09-10",1,"UNKNOWN",381
"2012-07-13",3,"LIVING_SPECIMEN",16
"2014-09-08",1,"HUMAN_OBSERVATION",908
"2015-10-01",7,"FOSSIL_SPECIMEN",49
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",6904
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-10-31",5,"LIVING_SPECIMEN",22
"2015-10-01",1,"PRESERVED_SPECIMEN",13341
"2012-12-11",1,"PRESERVED_SPECIMEN",5317
