"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1048,456,1,0,0
"2014-03-28",658,154,0,0,0
"2015-04-09",697,166,0,0,0
"2008-10-10",227,39,0,0,0
"2013-09-10",655,168,0,0,0
"2009-04-06",220,41,0,0,0
"2012-07-13",377,66,0,0,0
"2014-09-08",685,164,0,0,0
"2016-10-07",945,425,0,0,0
"2010-07-26",212,29,0,0,0
"2016-07-04",929,307,0,0,0
"2018-04-09",1055,463,1,0,0
"2016-01-04",882,250,0,0,0
"2016-04-05",913,277,0,0,0
"2011-06-10",350,50,0,0,0
"2012-01-18",351,50,0,0,0
"2008-04-01",225,37,0,0,0
"2010-04-01",202,28,0,0,0
"2017-10-12",994,444,1,0,0
"2017-07-24",954,432,1,0,0
"2009-09-25",188,28,0,0,0
"2017-04-12",959,431,1,0,0
"2007-12-19",200,23,0,0,0
"2009-12-16",197,27,0,0,0
"2011-09-05",350,50,0,0,0
"2010-11-17",287,45,0,0,0
"2012-12-11",461,94,0,0,0
"2015-10-01",879,241,0,0,0
"2016-12-27",947,428,1,0,0
"2009-06-17",218,39,0,0,0
"2013-02-20",641,168,0,0,0
"2012-10-31",461,94,0,0,0
"2013-05-21",653,168,0,0,0
"2012-03-26",350,50,0,0,0
"2015-07-03",851,237,0,0,0
"2013-07-09",652,168,0,0,0
"2015-01-19",695,164,0,0,0
"2008-12-17",215,38,0,0,0
"2018-07-11",1218,621,1,0,0
"2011-02-21",283,42,0,0,0
"2008-06-27",226,37,0,0,0
"2013-12-20",662,168,0,0,0
