"snapshot","national","international"
"2017-12-22",2109,49677
"2014-03-28",0,24205
"2015-04-09",0,27833
"2008-10-10",0,8289
"2013-09-10",0,18685
"2009-04-06",0,9499
"2012-07-13",0,12359
"2014-09-08",0,27213
"2016-10-07",0,39048
"2010-07-26",0,10256
"2016-07-04",0,34834
"2018-04-09",2109,49047
"2016-01-04",0,32658
"2016-04-05",0,33772
"2011-06-10",0,12756
"2012-01-18",0,11731
"2008-04-01",0,5149
"2010-04-01",0,9992
"2017-10-12",0,50644
"2017-07-24",0,41030
"2009-09-25",0,9655
"2017-04-12",0,39569
"2007-12-19",0,3311
"2009-12-16",0,9906
"2011-09-05",0,11687
"2010-11-17",0,10663
"2012-12-11",0,14006
"2015-10-01",0,33821
"2016-12-27",0,38031
"2009-06-17",0,9568
"2013-02-20",0,14200
"2012-10-31",0,16441
"2013-05-21",0,16113
"2012-03-26",0,11650
"2015-07-03",0,32200
"2013-07-09",0,18562
"2015-01-19",0,27489
"2008-12-17",0,8366
"2018-07-11",2109,57586
"2011-02-21",0,11227
"2008-06-27",0,6611
"2013-12-20",0,19996
