"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76357
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6766
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76357
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6766
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6766
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76357
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6766
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76357
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6766
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76357
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16572
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164451
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16572
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164451
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1773
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164451
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16572
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4168
