"snapshot","year","speciesCount"
"2017-12-22",1959,6
"2017-12-22",1989,6
"2017-12-22",1995,16
"2017-12-22",1996,24
"2017-12-22",1997,18
"2017-12-22",1998,18
"2017-12-22",1999,18
"2017-12-22",2001,19
"2017-12-22",2002,18
"2017-12-22",2004,1
"2017-12-22",2005,4
"2017-12-22",2007,26
"2017-12-22",2008,26
"2017-12-22",2010,13
"2017-12-22",2011,24
"2017-12-22",2012,11
"2017-12-22",2013,21
"2017-12-22",2015,29
"2017-12-22",2016,25
"2018-04-09",1959,6
"2018-04-09",1989,6
"2018-04-09",1995,16
"2018-04-09",1996,24
"2018-04-09",1997,18
"2018-04-09",1998,18
"2018-04-09",1999,18
"2018-04-09",2001,19
"2018-04-09",2002,18
"2018-04-09",2004,1
"2018-04-09",2005,4
"2018-04-09",2007,26
"2018-04-09",2008,26
"2018-04-09",2010,13
"2018-04-09",2011,24
"2018-04-09",2012,11
"2018-04-09",2013,21
"2018-04-09",2015,29
"2018-04-09",2016,25
"2018-07-11",1959,6
"2018-07-11",1989,6
"2018-07-11",1995,16
"2018-07-11",1996,24
"2018-07-11",1997,18
"2018-07-11",1998,18
"2018-07-11",1999,18
"2018-07-11",2001,19
"2018-07-11",2002,18
"2018-07-11",2004,1
"2018-07-11",2005,4
"2018-07-11",2007,26
"2018-07-11",2008,26
"2018-07-11",2010,13
"2018-07-11",2011,24
"2018-07-11",2012,11
"2018-07-11",2013,21
"2018-07-11",2015,29
"2018-07-11",2016,25
"2018-09-28",1959,6
"2018-09-28",1989,6
"2018-09-28",1995,16
"2018-09-28",1996,24
"2018-09-28",1997,18
"2018-09-28",1998,18
"2018-09-28",1999,18
"2018-09-28",2001,19
"2018-09-28",2002,18
"2018-09-28",2004,1
"2018-09-28",2005,4
"2018-09-28",2007,26
"2018-09-28",2008,26
"2018-09-28",2010,13
"2018-09-28",2011,24
"2018-09-28",2012,11
"2018-09-28",2013,21
"2018-09-28",2015,29
"2018-09-28",2016,25
"2019-01-01",1959,6
"2019-01-01",1989,6
"2019-01-01",1995,16
"2019-01-01",1996,24
"2019-01-01",1997,18
"2019-01-01",1998,18
"2019-01-01",1999,18
"2019-01-01",2001,19
"2019-01-01",2002,18
"2019-01-01",2004,1
"2019-01-01",2005,4
"2019-01-01",2007,26
"2019-01-01",2008,26
"2019-01-01",2010,13
"2019-01-01",2011,24
"2019-01-01",2012,11
"2019-01-01",2013,21
"2019-01-01",2015,29
"2019-01-01",2016,25
"2019-04-06",1959,6
"2019-04-06",1986,5
"2019-04-06",1989,6
"2019-04-06",1995,16
"2019-04-06",1996,24
"2019-04-06",1997,18
"2019-04-06",1998,18
"2019-04-06",1999,18
"2019-04-06",2001,20
"2019-04-06",2002,18
"2019-04-06",2004,1
"2019-04-06",2005,4
"2019-04-06",2007,26
"2019-04-06",2008,26
"2019-04-06",2010,13
"2019-04-06",2011,24
"2019-04-06",2012,11
"2019-04-06",2013,21
"2019-04-06",2015,30
"2019-04-06",2016,25
"2019-04-06",2017,24
"2019-04-06",2018,28
"2019-07-01",1959,6
"2019-07-01",1986,5
"2019-07-01",1989,6
"2019-07-01",1995,16
"2019-07-01",1996,24
"2019-07-01",1997,18
"2019-07-01",1998,18
"2019-07-01",1999,18
"2019-07-01",2001,20
"2019-07-01",2002,18
"2019-07-01",2004,1
"2019-07-01",2005,4
"2019-07-01",2007,26
"2019-07-01",2008,26
"2019-07-01",2010,13
"2019-07-01",2011,24
"2019-07-01",2012,11
"2019-07-01",2013,21
"2019-07-01",2015,30
"2019-07-01",2016,25
"2019-07-01",2017,24
"2019-07-01",2018,28
"2019-10-09",1959,6
"2019-10-09",1986,5
"2019-10-09",1989,6
"2019-10-09",1995,16
"2019-10-09",1996,24
"2019-10-09",1997,18
"2019-10-09",1998,18
"2019-10-09",1999,18
"2019-10-09",2001,20
"2019-10-09",2002,18
"2019-10-09",2004,1
"2019-10-09",2005,4
"2019-10-09",2007,26
"2019-10-09",2008,26
"2019-10-09",2010,13
"2019-10-09",2011,24
"2019-10-09",2012,11
"2019-10-09",2013,21
"2019-10-09",2015,30
"2019-10-09",2016,25
"2019-10-09",2017,24
"2019-10-09",2018,28
"2020-01-01",1959,6
"2020-01-01",1986,5
"2020-01-01",1989,6
"2020-01-01",1995,16
"2020-01-01",1996,24
"2020-01-01",1997,18
"2020-01-01",1998,18
"2020-01-01",1999,18
"2020-01-01",2001,20
"2020-01-01",2002,18
"2020-01-01",2004,1
"2020-01-01",2005,4
"2020-01-01",2007,26
"2020-01-01",2008,26
"2020-01-01",2010,13
"2020-01-01",2011,24
"2020-01-01",2012,11
"2020-01-01",2013,21
"2020-01-01",2015,30
"2020-01-01",2016,25
"2020-01-01",2017,24
"2020-01-01",2018,28
"2020-04-01",1959,6
"2020-04-01",1986,5
"2020-04-01",1989,6
"2020-04-01",1995,16
"2020-04-01",1996,24
"2020-04-01",1997,18
"2020-04-01",1998,18
"2020-04-01",1999,18
"2020-04-01",2001,20
"2020-04-01",2002,18
"2020-04-01",2004,1
"2020-04-01",2005,4
"2020-04-01",2007,26
"2020-04-01",2008,26
"2020-04-01",2010,13
"2020-04-01",2011,24
"2020-04-01",2012,11
"2020-04-01",2013,21
"2020-04-01",2015,30
"2020-04-01",2016,25
"2020-04-01",2017,24
"2020-04-01",2018,28
"2020-07-01",1943,2
"2020-07-01",1959,6
"2020-07-01",1986,5
"2020-07-01",1989,6
"2020-07-01",1995,16
"2020-07-01",1996,24
"2020-07-01",1997,18
"2020-07-01",1998,18
"2020-07-01",1999,18
"2020-07-01",2001,20
"2020-07-01",2002,18
"2020-07-01",2004,1
"2020-07-01",2005,6
"2020-07-01",2007,26
"2020-07-01",2008,37
"2020-07-01",2010,13
"2020-07-01",2011,24
"2020-07-01",2012,11
"2020-07-01",2013,21
"2020-07-01",2015,30
"2020-07-01",2016,25
"2020-07-01",2017,24
"2020-07-01",2018,28
"2020-07-01",2019,34
"2020-10-01",1943,2
"2020-10-01",1959,6
"2020-10-01",1986,5
"2020-10-01",1989,6
"2020-10-01",1995,16
"2020-10-01",1996,24
"2020-10-01",1997,18
"2020-10-01",1998,18
"2020-10-01",1999,18
"2020-10-01",2001,20
"2020-10-01",2002,18
"2020-10-01",2004,1
"2020-10-01",2005,6
"2020-10-01",2007,26
"2020-10-01",2008,37
"2020-10-01",2010,13
"2020-10-01",2011,24
"2020-10-01",2012,11
"2020-10-01",2013,21
"2020-10-01",2015,30
"2020-10-01",2016,25
"2020-10-01",2017,24
"2020-10-01",2018,28
"2020-10-01",2019,34
"2021-01-01",1943,2
"2021-01-01",1959,6
"2021-01-01",1986,5
"2021-01-01",1989,6
"2021-01-01",1995,16
"2021-01-01",1996,24
"2021-01-01",1997,18
"2021-01-01",1998,18
"2021-01-01",1999,18
"2021-01-01",2001,20
"2021-01-01",2002,18
"2021-01-01",2004,1
"2021-01-01",2005,6
"2021-01-01",2007,26
"2021-01-01",2008,37
"2021-01-01",2010,13
"2021-01-01",2011,24
"2021-01-01",2012,11
"2021-01-01",2013,21
"2021-01-01",2015,30
"2021-01-01",2016,25
"2021-01-01",2017,24
"2021-01-01",2018,28
"2021-01-01",2019,34
"2021-04-01",1943,2
"2021-04-01",1959,6
"2021-04-01",1986,5
"2021-04-01",1989,6
"2021-04-01",1995,16
"2021-04-01",1996,24
"2021-04-01",1997,18
"2021-04-01",1998,18
"2021-04-01",1999,18
"2021-04-01",2001,20
"2021-04-01",2002,18
"2021-04-01",2004,1
"2021-04-01",2005,6
"2021-04-01",2007,26
"2021-04-01",2008,37
"2021-04-01",2010,13
"2021-04-01",2011,24
"2021-04-01",2012,11
"2021-04-01",2013,21
"2021-04-01",2015,30
"2021-04-01",2016,25
"2021-04-01",2017,24
"2021-04-01",2018,28
"2021-04-01",2019,34
"2021-07-01",1943,2
"2021-07-01",1959,6
"2021-07-01",1986,5
"2021-07-01",1989,6
"2021-07-01",1994,11
"2021-07-01",1995,16
"2021-07-01",1996,24
"2021-07-01",1997,18
"2021-07-01",1998,18
"2021-07-01",1999,18
"2021-07-01",2001,20
"2021-07-01",2002,18
"2021-07-01",2004,1
"2021-07-01",2005,6
"2021-07-01",2007,28
"2021-07-01",2008,37
"2021-07-01",2010,13
"2021-07-01",2011,24
"2021-07-01",2012,24
"2021-07-01",2013,21
"2021-07-01",2014,18
"2021-07-01",2015,30
"2021-07-01",2016,29
"2021-07-01",2017,24
"2021-07-01",2018,28
"2021-07-01",2019,34
"2021-07-01",2020,24
"2021-10-01",1943,2
"2021-10-01",1959,6
"2021-10-01",1986,5
"2021-10-01",1989,6
"2021-10-01",1994,11
"2021-10-01",1995,16
"2021-10-01",1996,24
"2021-10-01",1997,18
"2021-10-01",1998,18
"2021-10-01",1999,18
"2021-10-01",2001,20
"2021-10-01",2002,18
"2021-10-01",2004,1
"2021-10-01",2005,6
"2021-10-01",2007,28
"2021-10-01",2008,37
"2021-10-01",2010,13
"2021-10-01",2011,24
"2021-10-01",2012,24
"2021-10-01",2013,21
"2021-10-01",2014,18
"2021-10-01",2015,30
"2021-10-01",2016,29
"2021-10-01",2017,24
"2021-10-01",2018,28
"2021-10-01",2019,34
"2021-10-01",2020,24
"2022-01-01",1943,2
"2022-01-01",1959,6
"2022-01-01",1986,5
"2022-01-01",1989,6
"2022-01-01",1994,11
"2022-01-01",1995,16
"2022-01-01",1996,24
"2022-01-01",1997,18
"2022-01-01",1998,18
"2022-01-01",1999,18
"2022-01-01",2001,20
"2022-01-01",2002,18
"2022-01-01",2004,1
"2022-01-01",2005,6
"2022-01-01",2007,28
"2022-01-01",2008,37
"2022-01-01",2010,13
"2022-01-01",2011,24
"2022-01-01",2012,24
"2022-01-01",2013,21
"2022-01-01",2014,18
"2022-01-01",2015,30
"2022-01-01",2016,29
"2022-01-01",2017,24
"2022-01-01",2018,28
"2022-01-01",2019,34
"2022-01-01",2020,24
"2022-04-01",1943,2
"2022-04-01",1959,6
"2022-04-01",1986,5
"2022-04-01",1989,6
"2022-04-01",1994,11
"2022-04-01",1995,16
"2022-04-01",1996,24
"2022-04-01",1997,18
"2022-04-01",1998,18
"2022-04-01",1999,18
"2022-04-01",2001,20
"2022-04-01",2002,18
"2022-04-01",2004,1
"2022-04-01",2005,6
"2022-04-01",2007,28
"2022-04-01",2008,37
"2022-04-01",2010,13
"2022-04-01",2011,24
"2022-04-01",2012,24
"2022-04-01",2013,21
"2022-04-01",2014,18
"2022-04-01",2015,30
"2022-04-01",2016,29
"2022-04-01",2017,24
"2022-04-01",2018,31
"2022-04-01",2019,34
"2022-04-01",2020,24
"2022-04-01",2021,14
"2022-07-01",1943,2
"2022-07-01",1959,6
"2022-07-01",1986,5
"2022-07-01",1989,6
"2022-07-01",1994,11
"2022-07-01",1995,16
"2022-07-01",1996,24
"2022-07-01",1997,18
"2022-07-01",1998,18
"2022-07-01",1999,18
"2022-07-01",2001,20
"2022-07-01",2002,18
"2022-07-01",2004,1
"2022-07-01",2005,6
"2022-07-01",2007,28
"2022-07-01",2008,37
"2022-07-01",2010,13
"2022-07-01",2011,24
"2022-07-01",2012,24
"2022-07-01",2013,21
"2022-07-01",2014,18
"2022-07-01",2015,30
"2022-07-01",2016,29
"2022-07-01",2017,24
"2022-07-01",2018,31
"2022-07-01",2019,34
"2022-07-01",2020,24
"2022-07-01",2021,14
"2022-10-01",1943,2
"2022-10-01",1959,6
"2022-10-01",1986,5
"2022-10-01",1989,6
"2022-10-01",1994,11
"2022-10-01",1995,16
"2022-10-01",1996,24
"2022-10-01",1997,18
"2022-10-01",1998,18
"2022-10-01",1999,18
"2022-10-01",2001,20
"2022-10-01",2002,18
"2022-10-01",2004,1
"2022-10-01",2005,6
"2022-10-01",2007,28
"2022-10-01",2008,37
"2022-10-01",2010,13
"2022-10-01",2011,24
"2022-10-01",2012,24
"2022-10-01",2013,21
"2022-10-01",2014,18
"2022-10-01",2015,30
"2022-10-01",2016,29
"2022-10-01",2017,24
"2022-10-01",2018,31
"2022-10-01",2019,34
"2022-10-01",2020,24
"2022-10-01",2021,14
"2023-01-01",1943,2
"2023-01-01",1959,6
"2023-01-01",1986,5
"2023-01-01",1989,6
"2023-01-01",1994,11
"2023-01-01",1995,16
"2023-01-01",1996,24
"2023-01-01",1997,18
"2023-01-01",1998,18
"2023-01-01",1999,18
"2023-01-01",2001,20
"2023-01-01",2002,18
"2023-01-01",2004,1
"2023-01-01",2005,6
"2023-01-01",2007,28
"2023-01-01",2008,37
"2023-01-01",2010,13
"2023-01-01",2011,24
"2023-01-01",2012,24
"2023-01-01",2013,21
"2023-01-01",2014,18
"2023-01-01",2015,30
"2023-01-01",2016,29
"2023-01-01",2017,24
"2023-01-01",2018,31
"2023-01-01",2019,34
"2023-01-01",2020,24
"2023-01-01",2021,14
