"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",3900
"2017-12-22",3,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",124
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",61935
"2010-04-01",3,"LIVING_SPECIMEN",4
"2015-01-19",5,"UNKNOWN",120
"2014-09-08",1,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",63
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",53
"2008-04-01",3,"OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",1249
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",120
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",1463
"2013-09-10",5,"UNKNOWN",122
"2009-12-16",3,"LIVING_SPECIMEN",4
"2019-10-09",1,"MACHINE_OBSERVATION",96
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",1276
"2013-07-09",3,"LIVING_SPECIMEN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",86
"2012-12-11",5,"PRESERVED_SPECIMEN",83
"2008-06-27",1,"PRESERVED_SPECIMEN",741
"2009-09-25",5,"UNKNOWN",120
"2007-12-19",5,"UNKNOWN",115
"2012-10-31",0,"OBSERVATION",10
"2019-04-06",3,"LIVING_SPECIMEN",8
"2019-04-06",3,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",122
"2015-01-19",6,"UNKNOWN",15
"2020-01-01",1,"HUMAN_OBSERVATION",196845
"2012-10-31",1,"UNKNOWN",92
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",122
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"LIVING_SPECIMEN",75
"2016-10-07",5,"OBSERVATION",53
"2019-10-09",1,"MATERIAL_SAMPLE",10
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",10
"2016-12-27",6,"UNKNOWN",34
"2015-07-03",5,"LIVING_SPECIMEN",63
"2013-09-10",6,"UNKNOWN",9
"2017-12-22",5,"LIVING_SPECIMEN",75
"2017-12-22",5,"OBSERVATION",53
"2009-09-25",5,"OBSERVATION",53
"2013-12-20",5,"PRESERVED_SPECIMEN",84
"2015-04-09",0,"OBSERVATION",10
"2019-01-01",5,"OBSERVATION",53
"2013-02-20",0,"OBSERVATION",10
"2015-10-01",6,"PRESERVED_SPECIMEN",1261
"2012-12-11",6,"PRESERVED_SPECIMEN",280
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",7
"2007-12-19",6,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",2133
"2010-04-01",5,"LIVING_SPECIMEN",63
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",2455
"2018-07-11",5,"UNKNOWN",120
"2014-09-08",3,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",86
"2008-04-01",5,"LIVING_SPECIMEN",61
"2008-04-01",5,"OBSERVATION",52
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",81
"2011-09-05",3,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",10
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",124
"2009-12-16",5,"LIVING_SPECIMEN",63
"2012-07-13",0,"OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",469
"2015-04-09",1,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",2133
"2013-07-09",5,"LIVING_SPECIMEN",63
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",68
"2012-07-13",1,"UNKNOWN",92
"2019-04-06",5,"LIVING_SPECIMEN",75
"2019-04-06",5,"OBSERVATION",53
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",31
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"HUMAN_OBSERVATION",196495
"2015-07-03",1,"HUMAN_OBSERVATION",9616
"2017-04-12",6,"PRESERVED_SPECIMEN",1269
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",81
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2008-12-17",6,"PRESERVED_SPECIMEN",20
"2016-07-04",1,"OBSERVATION",2
"2020-01-01",0,"OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",1448
"2017-07-24",5,"PRESERVED_SPECIMEN",85
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",2133
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",2
"2018-09-28",1,"UNKNOWN",82
"2011-06-10",3,"LIVING_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",10
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",21
"2014-09-08",5,"OBSERVATION",53
"2008-10-10",1,"PRESERVED_SPECIMEN",896
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",52
"2011-02-21",5,"PRESERVED_SPECIMEN",82
