"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"PRESERVED_SPECIMEN",44
"2012-12-11",6,"PRESERVED_SPECIMEN",44
"2013-02-20",6,"PRESERVED_SPECIMEN",44
"2013-05-21",6,"PRESERVED_SPECIMEN",44
"2013-07-09",1,"UNKNOWN",2893
"2013-07-09",1,"LITERATURE",1
"2013-07-09",1,"PRESERVED_SPECIMEN",3155
"2013-07-09",6,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"UNKNOWN",17
"2013-09-10",1,"UNKNOWN",3521
"2013-09-10",1,"LITERATURE",1
"2013-09-10",1,"PRESERVED_SPECIMEN",3155
"2013-09-10",6,"PRESERVED_SPECIMEN",44
"2013-09-10",6,"UNKNOWN",17
"2013-12-20",1,"LITERATURE",1
"2013-12-20",1,"PRESERVED_SPECIMEN",3155
"2013-12-20",1,"UNKNOWN",3521
"2013-12-20",6,"UNKNOWN",17
"2013-12-20",6,"PRESERVED_SPECIMEN",44
"2014-03-28",1,"UNKNOWN",3521
"2014-03-28",1,"LITERATURE",1
"2014-03-28",1,"PRESERVED_SPECIMEN",3324
"2014-03-28",6,"PRESERVED_SPECIMEN",44
"2014-03-28",6,"UNKNOWN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",22
"2014-09-08",0,"UNKNOWN",1878
"2014-09-08",1,"UNKNOWN",5668
"2014-09-08",1,"LITERATURE",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3700
"2014-09-08",6,"LITERATURE",1
"2014-09-08",6,"PRESERVED_SPECIMEN",71
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",32
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",22
"2015-01-19",0,"UNKNOWN",1138
"2015-01-19",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"LITERATURE",1
"2015-01-19",1,"PRESERVED_SPECIMEN",4613
"2015-01-19",1,"UNKNOWN",7891
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"UNKNOWN",50
"2015-01-19",6,"LITERATURE",1
"2015-01-19",6,"PRESERVED_SPECIMEN",71
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",22
"2015-04-09",0,"UNKNOWN",1685
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"LITERATURE",1
"2015-04-09",1,"PRESERVED_SPECIMEN",5801
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",12069
"2015-04-09",5,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",32
"2015-04-09",6,"UNKNOWN",465
"2015-04-09",6,"LITERATURE",2
"2015-04-09",6,"PRESERVED_SPECIMEN",100
"2015-04-09",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",22
"2015-07-03",0,"UNKNOWN",1685
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",12572
"2015-07-03",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",5990
"2015-07-03",5,"UNKNOWN",2
"2015-07-03",6,"LITERATURE",2
"2015-07-03",6,"PRESERVED_SPECIMEN",100
"2015-07-03",6,"OBSERVATION",32
"2015-07-03",6,"UNKNOWN",465
"2015-07-03",7,"UNKNOWN",2
"2015-10-01",0,"UNKNOWN",1
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",10048
"2015-10-01",1,"LITERATURE",1
"2015-10-01",1,"PRESERVED_SPECIMEN",5097
"2015-10-01",5,"UNKNOWN",2
"2015-10-01",6,"LITERATURE",1
"2015-10-01",6,"PRESERVED_SPECIMEN",73
"2015-10-01",6,"OBSERVATION",26
"2015-10-01",6,"UNKNOWN",585
"2015-10-01",7,"UNKNOWN",8
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",1,"HUMAN_OBSERVATION",3
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",10187
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5150
"2016-01-04",5,"UNKNOWN",2
"2016-01-04",6,"LITERATURE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",73
"2016-01-04",6,"OBSERVATION",26
"2016-01-04",6,"UNKNOWN",585
"2016-01-04",7,"UNKNOWN",8
"2016-04-05",0,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",3
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",11834
"2016-04-05",1,"LITERATURE",1
"2016-04-05",1,"PRESERVED_SPECIMEN",15442
"2016-04-05",5,"UNKNOWN",2
"2016-04-05",6,"LITERATURE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",73
"2016-04-05",6,"OBSERVATION",26
"2016-04-05",6,"UNKNOWN",900
"2016-04-05",7,"UNKNOWN",8
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",3
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",13446
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",15655
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",22
"2016-07-04",6,"LITERATURE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1063
"2016-07-04",6,"OBSERVATION",26
"2016-07-04",6,"UNKNOWN",900
"2016-07-04",7,"UNKNOWN",8
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",16650
"2016-10-07",1,"HUMAN_OBSERVATION",3
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",13911
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"UNKNOWN",2
"2016-10-07",6,"OBSERVATION",26
"2016-10-07",6,"UNKNOWN",900
"2016-10-07",6,"LITERATURE",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1071
"2016-10-07",7,"UNKNOWN",8
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",17322
"2016-12-27",1,"HUMAN_OBSERVATION",3
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",13928
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"UNKNOWN",2
"2016-12-27",6,"OBSERVATION",26
"2016-12-27",6,"UNKNOWN",900
"2016-12-27",6,"LITERATURE",1
"2016-12-27",6,"PRESERVED_SPECIMEN",1071
"2016-12-27",7,"UNKNOWN",8
"2017-04-12",0,"UNKNOWN",1
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",17328
"2017-04-12",1,"HUMAN_OBSERVATION",3
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",26
"2017-04-12",1,"UNKNOWN",14093
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",22
"2017-04-12",5,"UNKNOWN",2
"2017-04-12",6,"OBSERVATION",26
"2017-04-12",6,"UNKNOWN",900
"2017-04-12",6,"LITERATURE",1
"2017-04-12",6,"PRESERVED_SPECIMEN",1074
"2017-04-12",7,"UNKNOWN",8
"2017-07-24",0,"UNKNOWN",1
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",17351
"2017-07-24",1,"HUMAN_OBSERVATION",94
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",26
"2017-07-24",1,"UNKNOWN",14104
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",22
"2017-07-24",5,"UNKNOWN",2
"2017-07-24",6,"HUMAN_OBSERVATION",3701
"2017-07-24",6,"OBSERVATION",26
"2017-07-24",6,"UNKNOWN",900
"2017-07-24",6,"LITERATURE",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1074
"2017-07-24",7,"UNKNOWN",8
"2017-10-12",0,"UNKNOWN",1
"2017-10-12",1,"HUMAN_OBSERVATION",104
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",26
"2017-10-12",1,"UNKNOWN",14479
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",17379
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",22
"2017-10-12",6,"LITERATURE",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1225
"2017-10-12",6,"HUMAN_OBSERVATION",3701
"2017-10-12",6,"OBSERVATION",26
"2017-10-12",6,"UNKNOWN",935
"2017-10-12",7,"UNKNOWN",8
"2017-12-22",0,"UNKNOWN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",17387
"2017-12-22",1,"HUMAN_OBSERVATION",70034
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",26
"2017-12-22",1,"UNKNOWN",14023
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",22
"2017-12-22",5,"UNKNOWN",2
"2017-12-22",6,"HUMAN_OBSERVATION",3701
"2017-12-22",6,"OBSERVATION",28
"2017-12-22",6,"UNKNOWN",971
"2017-12-22",6,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",1225
"2017-12-22",7,"UNKNOWN",8
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",1,"HUMAN_OBSERVATION",70135
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",26
"2018-04-09",1,"UNKNOWN",14617
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",17465
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",5,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",22
"2018-04-09",6,"LITERATURE",1
"2018-04-09",6,"PRESERVED_SPECIMEN",1225
"2018-04-09",6,"HUMAN_OBSERVATION",3701
"2018-04-09",6,"OBSERVATION",28
"2018-04-09",6,"UNKNOWN",971
"2018-04-09",7,"UNKNOWN",8
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",1,"HUMAN_OBSERVATION",70135
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",26
"2018-07-11",1,"UNKNOWN",14618
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",17649
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"UNKNOWN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",22
"2018-07-11",6,"LITERATURE",1
"2018-07-11",6,"PRESERVED_SPECIMEN",2088
"2018-07-11",6,"HUMAN_OBSERVATION",3701
"2018-07-11",6,"OBSERVATION",28
"2018-07-11",6,"UNKNOWN",971
"2018-07-11",7,"UNKNOWN",8
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",1,"HUMAN_OBSERVATION",70488
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",26
"2018-09-28",1,"UNKNOWN",14618
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",18045
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",22
"2018-09-28",6,"LITERATURE",1
"2018-09-28",6,"PRESERVED_SPECIMEN",2088
"2018-09-28",6,"HUMAN_OBSERVATION",3701
"2018-09-28",6,"OBSERVATION",28
"2018-09-28",6,"UNKNOWN",971
"2018-09-28",7,"UNKNOWN",8
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",72761
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OBSERVATION",26
"2019-01-01",1,"UNKNOWN",14708
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",29289
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",5,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",22
"2019-01-01",6,"LITERATURE",1
"2019-01-01",6,"PRESERVED_SPECIMEN",4453
"2019-01-01",6,"HUMAN_OBSERVATION",3713
"2019-01-01",6,"OBSERVATION",28
"2019-01-01",6,"UNKNOWN",979
"2019-01-01",7,"UNKNOWN",8
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",138191
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",26
"2019-04-06",1,"UNKNOWN",14708
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",29350
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",5,"UNKNOWN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",22
"2019-04-06",6,"LITERATURE",1
"2019-04-06",6,"PRESERVED_SPECIMEN",4453
"2019-04-06",6,"HUMAN_OBSERVATION",3713
"2019-04-06",6,"OBSERVATION",28
"2019-04-06",6,"UNKNOWN",979
"2019-04-06",7,"UNKNOWN",8
"2019-07-01",0,"UNKNOWN",33
"2019-07-01",1,"HUMAN_OBSERVATION",140569
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",26
"2019-07-01",1,"UNKNOWN",46975
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"PRESERVED_SPECIMEN",30231
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"UNKNOWN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",22
"2019-07-01",6,"LITERATURE",1
"2019-07-01",6,"PRESERVED_SPECIMEN",5381
"2019-07-01",6,"HUMAN_OBSERVATION",3713
"2019-07-01",6,"OBSERVATION",28
"2019-07-01",6,"UNKNOWN",979
"2019-07-01",7,"UNKNOWN",8
"2019-10-09",0,"UNKNOWN",33
"2019-10-09",1,"HUMAN_OBSERVATION",146500
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",26
"2019-10-09",1,"UNKNOWN",47993
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",31358
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"UNKNOWN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",22
"2019-10-09",6,"LITERATURE",1
"2019-10-09",6,"PRESERVED_SPECIMEN",5381
"2019-10-09",6,"HUMAN_OBSERVATION",3713
"2019-10-09",6,"OBSERVATION",28
"2019-10-09",6,"UNKNOWN",979
"2019-10-09",7,"UNKNOWN",8
"2020-01-01",0,"UNKNOWN",33
"2020-01-01",1,"HUMAN_OBSERVATION",146482
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",26
"2020-01-01",1,"UNKNOWN",52991
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",31316
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"UNKNOWN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",22
"2020-01-01",6,"LITERATURE",1
"2020-01-01",6,"PRESERVED_SPECIMEN",5401
"2020-01-01",6,"HUMAN_OBSERVATION",3713
"2020-01-01",6,"OBSERVATION",26
"2020-01-01",6,"UNKNOWN",960
"2020-01-01",7,"UNKNOWN",8
"2020-04-01",0,"UNKNOWN",33
"2020-04-01",1,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",32151
"2020-04-01",1,"HUMAN_OBSERVATION",146482
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",26
"2020-04-01",1,"UNKNOWN",107875
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",22
"2020-04-01",5,"UNKNOWN",2
"2020-04-01",6,"HUMAN_OBSERVATION",3713
"2020-04-01",6,"OBSERVATION",26
"2020-04-01",6,"UNKNOWN",960
"2020-04-01",6,"LITERATURE",1
"2020-04-01",6,"PRESERVED_SPECIMEN",5401
"2020-04-01",7,"UNKNOWN",8
"2020-07-01",0,"UNKNOWN",33
"2020-07-01",1,"HUMAN_OBSERVATION",226504
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",26
"2020-07-01",1,"UNKNOWN",108144
"2020-07-01",1,"FOSSIL_SPECIMEN",3
"2020-07-01",1,"PRESERVED_SPECIMEN",32204
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"UNKNOWN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",22
"2020-07-01",6,"LITERATURE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",7008
"2020-07-01",6,"HUMAN_OBSERVATION",3714
"2020-07-01",6,"LIVING_SPECIMEN",373
"2020-07-01",6,"MACHINE_OBSERVATION",4
"2020-07-01",6,"OBSERVATION",26
"2020-07-01",6,"UNKNOWN",960
"2020-07-01",7,"UNKNOWN",8
"2020-10-01",0,"UNKNOWN",33
"2020-10-01",1,"HUMAN_OBSERVATION",226544
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",26
"2020-10-01",1,"UNKNOWN",108207
"2020-10-01",1,"FOSSIL_SPECIMEN",3
"2020-10-01",1,"PRESERVED_SPECIMEN",33584
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"UNKNOWN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",22
"2020-10-01",6,"LITERATURE",1
"2020-10-01",6,"PRESERVED_SPECIMEN",7008
"2020-10-01",6,"HUMAN_OBSERVATION",3714
"2020-10-01",6,"LIVING_SPECIMEN",373
"2020-10-01",6,"MACHINE_OBSERVATION",4
"2020-10-01",6,"OBSERVATION",26
"2020-10-01",6,"UNKNOWN",960
"2020-10-01",7,"UNKNOWN",8
"2021-01-01",0,"UNKNOWN",33
"2021-01-01",1,"FOSSIL_SPECIMEN",3
"2021-01-01",1,"PRESERVED_SPECIMEN",33624
"2021-01-01",1,"HUMAN_OBSERVATION",228488
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"OBSERVATION",26
"2021-01-01",1,"UNKNOWN",179525
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",22
"2021-01-01",5,"UNKNOWN",5
"2021-01-01",6,"HUMAN_OBSERVATION",3714
"2021-01-01",6,"LIVING_SPECIMEN",373
"2021-01-01",6,"MACHINE_OBSERVATION",4
"2021-01-01",6,"OBSERVATION",26
"2021-01-01",6,"UNKNOWN",960
"2021-01-01",6,"LITERATURE",1
"2021-01-01",6,"PRESERVED_SPECIMEN",7008
"2021-01-01",7,"UNKNOWN",8
"2021-04-01",0,"UNKNOWN",33
"2021-04-01",1,"HUMAN_OBSERVATION",228488
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"OBSERVATION",26
"2021-04-01",1,"UNKNOWN",179525
"2021-04-01",1,"FOSSIL_SPECIMEN",3
"2021-04-01",1,"PRESERVED_SPECIMEN",33624
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"UNKNOWN",5
"2021-04-01",5,"PRESERVED_SPECIMEN",22
"2021-04-01",6,"LITERATURE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",7171
"2021-04-01",6,"HUMAN_OBSERVATION",3714
"2021-04-01",6,"LIVING_SPECIMEN",373
"2021-04-01",6,"MACHINE_OBSERVATION",4
"2021-04-01",6,"OBSERVATION",26
"2021-04-01",6,"UNKNOWN",960
"2021-04-01",7,"UNKNOWN",8
"2021-07-01",0,"UNKNOWN",33
"2021-07-01",1,"FOSSIL_SPECIMEN",3
"2021-07-01",1,"PRESERVED_SPECIMEN",33882
"2021-07-01",1,"HUMAN_OBSERVATION",363752
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",26
"2021-07-01",1,"UNKNOWN",181894
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"UNKNOWN",47
"2021-07-01",5,"PRESERVED_SPECIMEN",22
"2021-07-01",5,"UNKNOWN",9
"2021-07-01",6,"HUMAN_OBSERVATION",3714
"2021-07-01",6,"LIVING_SPECIMEN",373
"2021-07-01",6,"MACHINE_OBSERVATION",4
"2021-07-01",6,"OBSERVATION",26
"2021-07-01",6,"UNKNOWN",2979
"2021-07-01",6,"LITERATURE",1
"2021-07-01",6,"PRESERVED_SPECIMEN",7171
"2021-07-01",7,"UNKNOWN",8
"2021-10-01",0,"UNKNOWN",33
"2021-10-01",1,"FOSSIL_SPECIMEN",3
"2021-10-01",1,"PRESERVED_SPECIMEN",35679
"2021-10-01",1,"HUMAN_OBSERVATION",364267
"2021-10-01",1,"LIVING_SPECIMEN",146
"2021-10-01",1,"MACHINE_OBSERVATION",30
"2021-10-01",1,"OBSERVATION",26
"2021-10-01",1,"UNKNOWN",182667
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"UNKNOWN",52
"2021-10-01",5,"PRESERVED_SPECIMEN",22
"2021-10-01",5,"UNKNOWN",40
"2021-10-01",6,"HUMAN_OBSERVATION",3726
"2021-10-01",6,"LIVING_SPECIMEN",373
"2021-10-01",6,"MACHINE_OBSERVATION",4
"2021-10-01",6,"OBSERVATION",26
"2021-10-01",6,"UNKNOWN",2979
"2021-10-01",6,"LITERATURE",1
"2021-10-01",6,"PRESERVED_SPECIMEN",7171
"2021-10-01",7,"UNKNOWN",8
"2022-01-01",0,"UNKNOWN",33
"2022-01-01",1,"HUMAN_OBSERVATION",364740
"2022-01-01",1,"LIVING_SPECIMEN",147
"2022-01-01",1,"MACHINE_OBSERVATION",30
"2022-01-01",1,"OBSERVATION",26
"2022-01-01",1,"UNKNOWN",182874
"2022-01-01",1,"FOSSIL_SPECIMEN",3
"2022-01-01",1,"PRESERVED_SPECIMEN",36006
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",8
"2022-01-01",4,"UNKNOWN",52
"2022-01-01",5,"UNKNOWN",45
"2022-01-01",5,"PRESERVED_SPECIMEN",22
"2022-01-01",6,"LITERATURE",1
"2022-01-01",6,"PRESERVED_SPECIMEN",7171
"2022-01-01",6,"HUMAN_OBSERVATION",3726
"2022-01-01",6,"LIVING_SPECIMEN",373
"2022-01-01",6,"MACHINE_OBSERVATION",4
"2022-01-01",6,"OBSERVATION",26
"2022-01-01",6,"UNKNOWN",2979
"2022-01-01",7,"UNKNOWN",8
