"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1654
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",230
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",521
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",275
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",83
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1708
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1654
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",280
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",83
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1708
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",521
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1655
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",83
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1708
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",521
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",280
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1498
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",995
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",83
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",521
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",358
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",280
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1708
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1829
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1033
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",45
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1361
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",85
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1065
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",128
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",366
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",286
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2091
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",935
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2276
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1056
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",63
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",621
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",85
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2678
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1158
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",128
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",366
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",624
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",286
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",47
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1696
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1137
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3021
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",129
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",371
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",792
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",305
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",51
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",536
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",242
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3843
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",4
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",47
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",307
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",113
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",363
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",625
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",90
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",135
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3548
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1739
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1146
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",820
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3146
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",129
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",51
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",371
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",793
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",307
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",536
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",266
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4218
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",191
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",113
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",47
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",625
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",135
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1739
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",369
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",305
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",90
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3645
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
