"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",62
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",36
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",29370
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",193391
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37326
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",76
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1573
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",121
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17493
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22794
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",182
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1269
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",30733
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3031
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1788
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13978
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1483
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1771
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",178
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",25851
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",9698
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14817
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1235
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",42
"2016-10-07","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3697
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",706
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",4984
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7098
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1888
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",204148
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",916
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",141474
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3055
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152487
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",478
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearOnly",4984
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7098
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1461
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14088
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",935
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",377369
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",352
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2592
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11283
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287724
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1235
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",45
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1066
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18567
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31181
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",72
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4433
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3383
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",375
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1164
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",705
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15516
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90696
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",859
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",18
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",342
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1860
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",373
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10336
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3799
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",540
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5065
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1084
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",26027
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",340
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1548
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14441
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1667
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",426351
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1154
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",148
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3434275
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",9740
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",227
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",402
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18581
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14471
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",9151
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15712
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49200
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9520
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",168
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",81814
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",145
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",539
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8404
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",147
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184569
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",298
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",76
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",1306
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1860
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1268
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",5271
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49558
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9520
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",240
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",235
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",603
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8192
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",78
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1531
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11625
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",115
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3470
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2198
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",105
"2008-10-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1804
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",107
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",105
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187507
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1346
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",286
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",180
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18184
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1105
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",72
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33416
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",7
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",4838
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",13
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",23412
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2136
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",19
"2016-07-04","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",254
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",81
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8715
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",202930
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18048
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",173
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46898
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",720
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",27
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9655
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",393
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",349
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",342
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",399
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",68
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24532
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",192
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11966
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115265
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1017
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26040
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2406
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12013
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",900
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",798
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6106
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",764
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1130
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",725
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1039
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",25
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",9139
"2013-09-10","LITERATURE","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",182
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6577
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",193074
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1230
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1888
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",905
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",183
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",342
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3421
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",77
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25218
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31050
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",834
