"snapshot","national","international"
"2008-06-27",25508,20288
"2016-01-04",48477,40028
"2009-12-16",28693,23326
"2009-04-06",25861,22068
"2011-02-21",30351,24789
"2013-12-20",42070,31606
"2008-10-10",26140,20508
"2010-04-01",28067,23376
"2013-07-09",42005,30908
"2013-05-21",39505,30145
"2009-06-17",27458,22620
"2015-04-09",47255,36448
"2012-07-13",36565,28714
"2010-11-17",28540,24143
"2016-10-07",49892,40721
"2015-07-03",47085,37454
"2012-10-31",37846,29039
"2016-04-05",49028,40046
"2009-09-25",27713,23069
"2011-09-05",34657,25363
"2008-04-01",21003,19390
"2014-03-28",45140,32490
"2007-12-19",21139,18720
"2014-09-08",46416,32755
"2015-10-01",48342,38823
"2011-06-10",34886,25224
"2010-07-26",21396,23288
"2013-02-20",38144,29498
"2012-01-18",36244,26584
"2015-01-19",46629,35120
"2013-09-10",42692,31013
"2016-07-04",49101,40477
"2008-12-17",26430,20685
"2012-03-26",36831,27076
"2012-12-11",37872,29337
