"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",4837,7484,945,42,0
"2016-01-04",9087,18089,4611,928,0
"2009-12-16",5372,8805,1150,94,0
"2009-04-06",5187,8518,1130,89,0
"2011-02-21",6085,10099,1359,146,0
"2013-12-20",7481,13824,2879,331,0
"2008-10-10",5029,7862,1070,82,0
"2010-04-01",5413,8751,1118,94,0
"2013-07-09",7480,13992,2887,1268,0
"2013-05-21",7038,13102,2519,1253,0
"2009-06-17",5257,8628,1131,89,0
"2015-04-09",8960,17839,4751,945,0
"2012-07-13",6483,11323,1884,186,0
"2010-11-17",6272,8470,1178,133,0
"2016-10-07",9103,18367,4986,1065,0
"2015-07-03",9011,17877,4776,956,0
"2012-10-31",6749,12030,2275,1239,0
"2016-04-05",9082,18047,4855,939,0
"2009-09-25",5332,8698,1143,94,0
"2011-09-05",6219,10313,1499,152,0
"2008-04-01",2392,3261,164,0,0
"2014-03-28",8037,16621,3130,311,0
"2007-12-19",2368,3237,164,0,0
"2014-09-08",8718,17649,4332,815,0
"2015-10-01",9115,18039,4626,929,0
"2011-06-10",6196,10234,1474,150,0
"2010-07-26",5320,7286,1070,106,0
"2013-02-20",6966,12694,2304,1239,0
"2012-01-18",6273,10501,1545,156,0
"2015-01-19",8884,17794,4719,943,0
"2013-09-10",7713,14341,2938,1282,0
"2016-07-04",9066,18185,4938,1058,0
"2008-12-17",5034,7866,1071,82,0
"2012-03-26",6375,10750,1571,156,0
"2012-12-11",6951,12671,2305,1239,0
